"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Outlaw Cyber Stocks","1073742252","Group Qualifying","Qualifying","2017-08-18 21:33:00 UTC","2017-08-18 21:43:36 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw Cyber Stock","5","5","","","","0","6","302.802","5","15.343","87.988","26.75","2.25","0"
"Paul Bittle","2","2","7","Outlaw Cyber Stock","10","10","","","0.077","3:25.392","19","508.194","5","15.42","87.549","50.473","7.125","0"
"Dan Rigoni","3","3","39","Outlaw Cyber Stock","9","9","","","0.169","5:07.8","25","610.602","5","15.512","87.029","55.273","9.375","0"
"Larry Richardson","4","4","45","Outlaw Cyber Stock","2","2","","","0.381","5:17.476","15","620.278","11","15.724","85.856","32.647","5.625","0"
"Ryan Hufford","5","5","8","Outlaw Cyber Stock","6","6","","","0.420","4:49.312","12","592.114","5","15.763","85.644","27.36","4.5","0"
"Jeremy Young","6","6","24","Outlaw Cyber Stock","7","7","","","0.451","5:27.355","23","630.157","17","15.794","85.475","49.273","8.625","0"
"Ricky LaDuke","7","7","96","Outlaw Cyber Stock","14","","","","0.558","4:03.636","11","546.438","9","15.901","84.9","27.176","4.125","0"
"Cole Roelofs","8","8","24","Outlaw Cyber Stock","4","4","","","0.632","-6 Laps","12","289.182","3","15.975","84.507","56.02","4.5","0"
"Makena Snyder","9","9","23","Outlaw Cyber Stock","3","3","","","0.686","5:28.315","30","631.117","13","16.029","84.222","64.172","11.25","0"
"Brock Sweeter","10","10","13","Outlaw Cyber Stock","11","11","","","0.702","2:07.811","20","430.613","14","16.045","84.138","62.701","7.5","0"
"Nick Layman","11","11","5","Outlaw Cyber Stock","8","8","","","0.721","4:41.138","17","583.94","3","16.064","84.039","39.302","6.375","0"
"Taylor Sexton","12","12","7","Outlaw Cyber Stock","1","1","","","0.812","5:32.242","17","635.044","8","16.155","83.565","36.139","6.375","0"
"Scott Hopsin","13","13","22","Outlaw Cyber Stock","15","","","","0.892","27.146","7","329.948","6","16.235","83.154","28.641","2.625","0"
"CJ French","14","14","15","Outlaw Cyber Stock","13","","","","2.060","3:51.154","21","533.956","17","17.403","77.573","53.094","7.875","0"
"Kenny Wright","15","15","68","Outlaw Cyber Stock","17","","","","2.601","5:11.913","2","614.715","1","17.944","75.234","4.392","0.75","0"
"Sean Seibold","16","16","32","Outlaw Cyber Stock","12","12","","","25.106","1:34.507","3","397.309","3","40.449","33.375","10.194","1.125","0"
"Tod Watson","17","17","51","Outlaw Cyber Stock","14","","","","1:00.015","19.517","2","322.319","1","75.358","17.914","8.377","0.75","0"
