"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Super Stock","1073742263","Feature","Race","2017-08-19 01:30:00 UTC","2017-08-19 01:48:31 UTC","PROVISIONAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","15","15","","","","0","30","1099.846","11","13.865","97.367","36.823","11.25","0"
"Cory Pressler","2","2","32","Super Stock","11","11","","","0.598","0.598","30","1100.444","12","14.002","96.415","36.803","11.25","0"
"Nick Pressler","3","3","10","Super Stock","8","8","","","1.710","1.71","30","1101.556","7","14.157","95.359","36.766","11.25","0"
"Kenny Head","4","4","26","Super Stock","14","14","","","2.077","2.077","30","1101.923","12","14.094","95.785","36.754","11.25","0"
"John Long","5","5","59","Super Stock","16","16","","","2.321","2.321","30","1102.167","8","14.052","96.072","36.746","11.25","0"
"Keegan Dykstra","6","6","4","Super Stock","13","13","","","2.489","2.489","30","1102.335","30","14.001","96.422","36.74","11.25","0"
"Chris Shannon","7","7","32s","Super Stock","12","12","","","2.915","2.915","30","1102.761","11","14.122","95.596","36.726","11.25","0"
"AJ Foote","8","8","88","Super Stock","9","9","","","3.241","3.241","30","1103.087","28","14.237","94.823","36.715","11.25","0"
"Josh Trammell","9","9","82","Super Stock","6","6","","","4.262","4.262","30","1104.108","3","14.293","94.452","36.681","11.25","0"
"Kyle Shannon","10","10","21","Super Stock","7","7","","","5.659","5.659","30","1105.505","12","14.291","94.465","36.635","11.25","0"
"Mike Williams","11","11","4w","Super Stock","4","4","","","5.897","5.897","30","1105.743","9","14.399","93.757","36.627","11.25","0"
"Lane Head","12","12","15","Super Stock","5","5","","","6.291","6.291","30","1106.137","13","14.397","93.77","36.614","11.25","0"
"Jeff Kaiser","13","13","25","Super Stock","2","2","","","1 Lap","9.94","29","1109.786","13","14.721","91.706","35.277","10.875","0"
"Jerry Jansen II","14","14","99","Super Stock","3","3","","","4 Laps","4 Laps","26","852.511","19","14.219","94.943","41.172","9.75","0"
"Mike Jeanette","15","15","83","Super Stock","1","1","","","17 Laps","17 Laps","13","736.42","4","14.911","90.537","23.832","4.875","0"
"Phil Bozell","16","16","6x","Super Stock","10","10","","","21 Laps","21 Laps","9","317.986","4","14.179","95.211","38.209","3.375","0"
