"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Outlaw Super Late Models","1073742267","Feature","Race","2017-08-19 02:00:00 UTC","2017-08-19 02:21:50 UTC","PROVISIONAL","40","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Bozell","1","1","6x","Outlaw Super Late Model","3","3","","","","0","40","1294.505","10","13.352","101.108","41.715","15.0","0"
"Todd Harrington","2","2","31","Outlaw Super Late Model","5","5","","","1.584","1.584","40","1296.089","13","13.321","101.344","41.664","15.0","0"
"Doug True","3","3","44","Outlaw Super Late Model","2","2","","","3.632","3.632","40","1298.137","6","13.305","101.466","41.598","15.0","0"
"Adam Terry","4","4","4","Outlaw Super Late Model","12","11","","","3.730","3.73","40","1298.235","9","13.258","101.825","41.595","15.0","0"
"Mark Shook","5","5","14","Outlaw Super Late Model","11","10","","","3.928","3.928","40","1298.433","10","13.356","101.078","41.589","15.0","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","9","8","","","5.210","5.21","40","1299.715","10","13.275","101.695","41.548","15.0","0"
"Craig Everage","7","7","101","Outlaw Super Late Model","4","4","","","7.994","7.994","40","1302.499","3","13.306","101.458","41.459","15.0","0"
"Tom Thomas","8","8","82","Outlaw Super Late Model","8","7","","","8.617","8.617","40","1303.122","9","13.426","100.551","41.439","15.0","0"
"Chris Garrett","9","9","32","Outlaw Super Late Model","16","15","","","8.968","8.968","40","1303.473","9","13.451","100.364","41.428","15.0","0"
"Andrew Brest","10","10","8","Outlaw Super Late Model","7","6","","","10.091","10.091","40","1304.596","10","13.601","99.257","41.392","15.0","0"
"Rick Senneker","11","11","57","Outlaw Super Late Model","10","9","","","11.709","11.709","40","1306.214","7","13.33","101.275","41.341","15.0","0"
"Dan Roodvoets","12","12","10","Outlaw Super Late Model","15","14","","","12.557","12.557","40","1307.062","34","13.59","99.338","41.314","15.0","0"
"Chris Nash","13","13","354","Outlaw Super Late Model","18","17","","","12.578","12.578","40","1307.083","28","13.635","99.01","41.313","15.0","0"
"Kevin Stewart","14","14","9","Outlaw Super Late Model","21","20","","","1 Lap","4.809","39","1299.314","17","13.804","97.798","40.521","14.625","0"
"Kevin Sauer","15","15","24S","Outlaw Super Late Model","14","13","","","1 Lap","6.182","39","1300.687","9","13.662","98.814","40.479","14.625","0"
"Doug Rodanhisler","16","16","76","Outlaw Super Late Model","1","1","","","1 Lap","8.847","39","1303.352","7","13.439","100.454","40.396","14.625","0"
"Rick Hahn Jr","17","17","22","Outlaw Super Late Model","19","18","","","3 Laps","7.69","37","1302.195","9","13.953","96.753","38.358","13.875","0"
"Louis Miller","18","18","86","Outlaw Super Late Model","22","21","","","7 Laps","7 Laps","33","1222.721","3","14.144","95.447","36.435","12.375","0"
"Billy Tomlinson","19","19","3","Outlaw Super Late Model","20","19","","","27 Laps","27 Laps","13","949.381","13","13.616","99.148","18.486","4.875","0"
"Tyler Heeney","20","20","18","Outlaw Super Late Model","13","12","","","37 Laps","37 Laps","3","47.516","3","13.808","97.769","85.234","1.125","0"
"Chris Koslek","21","21","23","Outlaw Super Late Model","17","16","","","37 Laps","37 Laps","3","47.785","3","13.795","97.862","84.755","1.125","0"
