"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Ninja 400 - A/B","1073744586","Race 1","Race","2019-09-28 10:25:00 UTC","2019-09-28 10:47:16 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¸ÕÃì¸ÇѪ   ¤سÀÙè","1","1","95","CLASS A","1","1","","","","0","10","896.294","2","86.396","104.171","100.413","25.0","0"," TC Engine Shop Korat Ohlins"
" À³³ѯ°ì   ¹ÔÅÀÒ","2","2","28","CLASS A","5","5","3.218","","3.218","3.218","10","899.512","10","88.374","101.84","100.054","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" Takechi   Kubo","3","3","72","CLASS A","4","4","1.035","","4.253","4.253","10","900.547","9","88.812","101.338","99.939","25.0","0"," ¨رÒ෾ Racing Team"
" Simon   Pennanech","4","4","17","CLASS A","7","6","57.497","","1:01.750","1:01.75","10","958.044","8","92.371","97.433","93.941","25.0","0"," SC Racing"
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","5","1","52","CLASS B","6","1","14.718","","1:16.468","0","10","972.762","2","96.482","93.282","92.52","25.0","0"," Motoaholic Pach Racing"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","6","2","8","CLASS B","11","5","0.419","","1:16.887","0.419","10","973.181","5","96.565","93.201","92.48","25.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¨ԵÃÀ³   ÍӹҨ","7","3","78","CLASS B","12","6","6.403","","1:23.290","6.822","10","979.584","6","96.693","93.078","91.876","25.0","0"," Sittipol Smart Sport IRC D.I.D. Susco LiquiMoly K"
" ³Ѱ¾§Èì   ᵧÊØÇÃó","8","4","9","CLASS B","15","9","4.116","","1:27.406","10.938","10","983.7","6","96.775","92.999","91.491","25.0","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" Li  Kun Lin","9","5","69","CLASS B","16","10","1 Lap","","1 Lap","1 Lap","9","907.275","2","98.307","91.55","89.278","22.5","0"," Pitzone Racing Team"
" ¡Ô觡ҭ¨¹ì   á¡éǻØëÂ","10","6","30","CLASS B","17","11","40.082","","1 Lap","1 Lap","9","947.357","2","100.685","89.388","85.501","22.5","0"," Hanuya Racing Team"
" °À³   ªÅÒ¹ÒÇѲ¹ì","11","7","749","CLASS B","22","15","1 Lap","","2 Laps","2 Laps","8","939.806","2","113.025","79.628","76.612","20.0","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" ¨ÔÃÒÂØ   ÊÒÂ¹µì","12","5","33","CLASS A","2","2","","","DNF","4 Laps","6","527.664","2","86.296","104.292","102.338","15.0","0"," Kawasaki Ronin Motul Racing Team"
" ÍҹءÙÅ  ¡Һá¡éÇ  ","13","6","18","CLASS A","20","7","","","DNF","4 Laps","6","538.074","4","87.841","102.458","100.358","15.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¹ÀѷÃ   ÈÔÃԸÃÃÁ","14","8","29","CLASS B","18","12","","","DNF","5 Laps","5","549.381","2","103.19","87.218","81.91","12.5","0"," N.D.L. Moritech Kawaii Racing Team"
" പº´Õ   ºحà¡Դ¡ҭ¨¹Ð","15","7","63","CLASS A","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," Motorbike Journey X Koala Rider Racing Team"
" Thibault  Pignon ","16","9","50","CLASS B","19","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" ¹¾¾Å   ¨ÃѳÂҹ¹·ì","17","10","39","CLASS B","13","7","","","DQ","0.475","10","973.237","4","95.971","93.778","92.475","25.0","0"," NOP OFF-RUN"
" ¸¹ҸԻ  ÊʹµÒ","18","11","800","CLASS B","9","3","","","DQ","0.722","10","973.484","5","95.743","94.002","92.451","25.0","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" ÇÃÇԷÂì   ࡵبӹ§¤ì","19","12","62","CLASS B","10","4","","","DQ","2.205","10","974.967","9","95.834","93.912","92.311","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¡ĵÇԷÂì   ÊԧËപ","20","13","3","CLASS B","14","8","","","DQ","3.722","10","976.484","10","95.609","94.133","92.167","25.0","0","¾ÔɳØâšàë«Ôè§"
" ¾ѲÇظÔ   Ã×蹾ԷѡÉì","21","14","99","CLASS B","8","2","","","DQ","1 Lap","9","933.52","4","95.416","94.324","86.768","22.5","0"," àΧʡÃÙ / PTT / MSP / RINO / Arashi / 49Bikeshop"
" ´ØɮÕ   ÇҴÕ","22","15","88","CLASS B","21","14","","","DQ","3 Laps","7","681.614","2","95.628","94.115","92.428","17.5","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
