"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Ninja 250 - 300 B","1073744583","Race 2","Race","2019-09-29 04:30:00 UTC","2019-09-29 04:48:20 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¡ĵÁآ   ¾ÃéÍÁÁÙÅ","1","1","39","","12","12","","","","0","10","979.466","4","97.082","92.705","91.887","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","2","2","8","","1","1","1.560","","1.560","1.56","10","981.026","4","97.234","92.56","91.741","25.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
"¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","3","3","25","","14","14","7.263","","8.823","8.823","10","988.289","10","97.218","92.575","91.066","25.0","0"," Candy Stripe Moto Racing Team"
" ÂرҪԵ   ÊÁҹ¾ѹ¸ØìʡØÅ","4","4","44","","3","3","1.371","","10.194","10.194","10","989.66","10","97.945","91.888","90.94","25.0","0"," Motoaholic UpGradeBike Racing Team"
"¸Ժ´Õ   ¡ÓäÃ","5","5","7","","2","2","0.254","","10.448","10.448","10","989.914","10","97.883","91.947","90.917","25.0","0"," 29 Tire IRC"
" ÇÃҾ¨¹ì   »Ãҧà»ÃÁ»ÃÕ","6","6","513","","4","4","0.948","","11.396","11.396","10","990.862","10","97.908","91.923","90.83","25.0","0"," àËÔÿéÒ àë«Ôè§ ʻÔÃԵ"
" ¨µؾÅ   ¡éҹÅÓÀÙ","7","7","27","","5","5","16.537","","27.933","27.933","10","1007.399","10","98.991","90.917","89.339","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¸ÕÃÐÇѵÃ   ¾ÃËÁâš","8","8","26","","7","7","1:00.079","","1:28.012","1:28.012","10","1067.478","6","104.794","85.883","84.311","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
"¡ÄɮÒ   µÃСÙÅà´ÔÁ","9","9","12","","8","8","12.080","","1:40.092","1:40.092","10","1079.558","7","104.135","86.426","83.367","25.0","0"
" Kier   Hobbs","10","10","66","","9","9","1 Lap","","1 Lap","35.168","9","1014.634","5","110.132","81.72","79.832","22.5","0"
" Çѹà©ÅÔÁ  ¤ÓÍѡÉÃ","11","11","52","","13","13","5 Laps","","6 Laps","6 Laps","4","394.1","4","96.81","92.966","91.347","10.0","0"," Motoaholic Pach Racing"
" ¾Ôર   ¡ѹµÒ","12","12","545","","6","6","","","DNF","5 Laps","5","579.231","5","104.608","86.035","77.689","12.5","0"," Leokeng 2 – 49 Bikeshop – àªÕ§¤ҹ"
" ÊÁÀ¾   Á¹µì·ͧ","13","13","31","","11","11","","","DNF","8 Laps","2","220.533","2","106.795","84.274","81.62","5.0","0"," «ÔǫÔÇá͹ºÕÍÍâµé àÃʫÔè§"
"¡ҹµì   ÇѲ¹¡Ԩ","14","14","14","","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
