"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","test","1073744601","test","Qualifying","2019-09-28 00:57:00 UTC","2019-09-28 01:35:28 UTC","PROVISIONAL","29","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","60","","4","","","","","0","13","5525.224","12","4.173","2156.722","21.176","32.5","0"
"","2","2","47","","0","","1.025","","1.025","-16 Laps","29","5064.26","14","5.198","1731.435","51.538","72.5","0"
"","3","3","40","","1","1","0.776","","1.801","5 Laps","8","1543.738","5","5.974","1506.528","46.64","20.0","0"
"","4","4","59","","0","","1.094","","2.895","6 Laps","7","5525.148","7","7.068","1273.345","11.402","17.5","0"
"","5","5","12","","0","","1.487","","4.382","8 Laps","5","1483.193","1","8.555","1052.016","30.34","12.5","0"
"","6","6","48","","0","","0.574","","4.956","-4 Laps","17","5069.335","3","9.129","985.869","30.181","42.5","0"
"","7","7","20","","2","2","11.235","","16.191","8 Laps","5","1504.452","5","20.364","441.956","29.911","12.5","0"
"","8","8","6","","0","","","","","13 Laps","0","251.94","0","0.0","0.0","0.0","0.0","0"
"","9","9","50","","0","","","","","13 Laps","0","1482.064","0","0.0","0.0","0.0","0.0","0"
"","10","10","41","","0","","","","","13 Laps","0","1739.391","0","0.0","0.0","0.0","0.0","0"
"","11","11","51","","0","","","","","13 Laps","0","1740.122","0","0.0","0.0","0.0","0.0","0"
"","12","12","40","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
