"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Ninja 250 - 300 B","1073744584","Race 1","Race","2019-09-28 09:50:00 UTC","2019-09-28 10:08:45 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","1","1","8","","1","1","","","","0","10","981.655","1","97.064","92.722","91.682","25.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ÂرҪԵ   ÊÁҹ¾ѹ¸ØìʡØÅ","2","2","44","","6","6","3.062","","3.062","3.062","10","984.717","6","97.462","92.344","91.397","25.0","0"," Motoaholic UpGradeBike Racing Team"
"¸Ժ´Õ   ¡ÓäÃ","3","3","7","","4","4","0.317","","3.379","3.379","10","985.034","3","97.357","92.443","91.367","25.0","0"," 29 Tire IRC"
" ÇÃҾ¨¹ì   »Ãҧà»ÃÁ»ÃÕ","4","4","513","","5","5","8.328","","11.707","11.707","10","993.362","9","98.068","91.773","90.601","25.0","0"," àËÔÿéÒ àë«Ôè§ ʻÔÃԵ"
" ¨µؾÅ   ¡éҹÅÓÀÙ","5","5","27","","7","7","16.208","","27.915","27.915","10","1009.57","6","99.03","90.882","89.147","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¾Ôર   ¡ѹµÒ","6","6","545","","8","8","31.306","","59.221","59.221","10","1040.876","5","102.685","87.647","86.466","25.0","0"," Leokeng 2 – 49 Bikeshop – àªÕ§¤ҹ"
" ¸ÕÃÐÇѵÃ   ¾ÃËÁâš","7","7","26","","9","9","44.041","","1:43.262","1:43.262","10","1084.917","2","103.72","86.772","82.956","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" Kier   Hobbs","8","8","66","","11","11","1 Lap","","1 Lap","29.103","9","1010.758","6","109.299","82.343","80.138","22.5","0"
"¡ÄɮÒ   µÃСÙÅà´ÔÁ","9","9","12","","10","10","7.388","","1 Lap","36.491","9","1018.146","6","105.576","85.247","79.556","22.5","0"
"¡ҹµì   ÇѲ¹¡Ԩ","10","10","14","","12","12","1:04.708","","1 Lap","1:41.199","9","1082.854","2","114.405","78.668","74.802","22.5","0"
" ÊÁÀ¾   Á¹µì·ͧ","11","11","31","","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," «ÔǫÔÇá͹ºÕÍÍâµé àÃʫÔè§"
" ¡ĵÁآ   ¾ÃéÍÁÁÙÅ","12","12","39","","2","2","","","DQ","0 Laps","10","980.604","6","96.948","92.833","91.78","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
"¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","13","13","255","","14","14","","","DQ","53.196","10","1034.851","9","96.54","93.226","86.969","25.0","0"," Candy Stripe Moto Racing Team"
" Çѹà©ÅÔÁ  ¤ÓÍѡÉÃ","14","14","52","","3","3","","","DQ","2 Laps","8","788.353","7","96.684","93.087","91.33","20.0","0"," Motoaholic Pach Racing"
