"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Ninja ZX-10R ST2/ST3 - A","1073744598","Race 1","Race","2019-09-29 02:15:00 UTC","2019-09-29 02:33:37 UTC","PROVISIONAL","11","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"°ԵԾ§Èì ÇâáÃ","1","1","100","","1","1","","","","0","11","914.621","5","81.246","110.775","108.242","27.5","0"
" ªÇÑÅ àÃ×ͧ·ÃѾÂìà͹¡","2","1","64","ST3A","2","1","1:46.471","","1:46.471","0","11","1021.092","6","92.155","97.662","96.955","27.5","0"," EVER RACE PROJECT X Mobil 1"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","3","1","38","ST2","8","2","0.054","","1:46.525","0","11","1021.146","10","91.584","98.27","96.95","27.5","0"," NEXZTER Super Bike Racing Team"
" ÍÀԪҵÔ   ÈÔÃԡÒ","4","2","22","ST2","10","3","0.107","","1:46.632","0.107","11","1021.253","10","89.499","100.56","96.94","27.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","5","3","01","ST2","5","1","0.494","","1:47.126","0.601","11","1021.747","6","91.592","98.262","96.893","27.5","0"," Baga Racing Team"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","6","1","88","ST2 + ST3A","6","2","5.866","","1:52.992","0","11","1027.613","7","90.745","99.179","96.34","27.5","0"," Motoaholic Up Grade Bike Racing Team"
" ¸ÕÃо¹¸ì   ÇèͧÊÒÃաԨ","7","2","19","ST2 + ST3A","9","3","12.576","","2:05.568","12.576","11","1040.189","5","92.758","97.027","95.175","27.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ÍÀÔàªɰì   ÅèÓÊѹ","8","3","18","ST2 + ST3A","11","4","6.253","","2:11.821","18.829","11","1046.442","5","92.56","97.234","94.606","27.5","0"," NM Bike Korat"
" ª¹ÒÇԪ   áÁ§¡Åҧ","9","2","23","ST3A","12","4","1 Lap","","1 Lap","5.874","10","1026.966","8","99.354","90.585","87.637","25.0","0"," µ.¨Ãԭ¹µì"
"¹ÀÊѧ¡ÒÈ ྪþ§Èì¾Å","10","3","9","ST3A","7","3","2 Laps","","3 Laps","3 Laps","8","746.472","7","90.772","99.15","96.454","20.0","0","Elf_paisanyon_roiet"
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","11","4","52","ST3A","4","2","5 Laps","","8 Laps","8 Laps","3","282.387","2","90.907","99.002","95.613","7.5","0"," Motoaholic Pach Racing"
" ͹ѹµì   à»Å×éͧÊÒÂ","12","4","99","ST2 + ST3A","3","1","1 Lap","","9 Laps","9 Laps","2","192.811","2","92.692","97.096","93.356","5.0","0"," SPW "
