"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Ninja ZX-10R ST2/ST3 - A","1073744599","Race 2","Race","2019-09-29 08:30:00 UTC","2019-09-29 08:48:14 UTC","PROVISIONAL","11","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"°ԵԾ§Èì ÇâáÃ","1","1","100","","1","1","","","","0","11","902.671","4","80.807","111.376","109.675","27.5","0"
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","2","1","52","ST3A","9","3","1:54.372","","1:54.372","0","11","1017.043","10","91.104","98.788","97.341","27.5","0"," Motoaholic Pach Racing"
" ªÇÑÅ àÃ×ͧ·ÃѾÂìà͹¡","3","2","64","ST3A","4","1","1.638","","1:56.010","1.638","11","1018.681","7","91.496","98.365","97.184","27.5","0"," EVER RACE PROJECT X Mobil 1"
" ͹ѹµì   à»Å×éͧÊÒÂ","4","1","99","ST2+ST3A","6","2","3.552","","1:59.562","0","11","1022.233","11","91.483","98.379","96.847","27.5","0"," SPW "
" ÍÀԪҵÔ   ÈÔÃԡÒ","5","2","22","ST2+ST3A","12","4","2.421","","2:01.983","2.421","11","1024.654","5","91.982","97.845","96.618","27.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","6","3","88","ST3A","11","5","2.344","","2:04.327","9.955","11","1026.998","11","90.386","99.573","96.397","27.5","0"," Motoaholic Up Grade Bike Racing Team"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","7","1","38","ST2","2","1","2.275","","2:06.602","0","11","1029.273","11","91.911","97.921","96.184","27.5","0"," NEXZTER Super Bike Racing Team"
"¹ÀÊѧ¡ÒÈ ྪþ§Èì¾Å","8","4","9","ST3A","10","4","1.277","","2:07.879","13.507","11","1030.55","8","91.232","98.65","96.065","27.5","0","Elf_paisanyon_roiet"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","9","2","01","ST2","3","2","23.791","","2:31.670","25.068","11","1054.341","6","92.363","97.442","93.898","27.5","0"," Baga Racing Team"
" ¸ÕÃо¹¸ì   ÇèͧÊÒÃաԨ","10","3","19","ST2+ST3A","7","3","31.507","","3:03.177","1:03.615","11","1085.848","3","96.129","93.624","91.173","27.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ª¹ÒÇԪ   áÁ§¡Åҧ","11","5","23","ST3A","8","2","1 Lap","","1 Lap","10.95","10","1027.993","8","99.509","90.444","87.549","25.0","0"," µ.¨Ãԭ¹µì"
" ÍÀÔàªɰì   ÅèÓÊѹ","12","4","18","ST2+ST3A","5","1","6 Laps","","7 Laps","7 Laps","4","378.576","3","92.985","96.79","95.093","10.0","0"," NM Bike Korat"
