"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Ninja ZX-6R & Naked 900","1073744588","Qualify","Qualifying","2019-09-28 08:00:00 UTC","2019-09-28 08:15:02 UTC","PROVISIONAL","8","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","1","1","25","ZX-6R","1","1","","","","0","4","513.51","4","89.407","100.663","70.106","10.0","0"," Candy Stripe Moto Racing Team"
" ¾¹¸¡Ã   àÍ×éͧ¹ت","2","2","22","ZX-6R","5","3","1.781","","1.781","8:00.819","8","994.329","2","91.188","98.697","72.411","20.0","0"," Motoaholic Up Grade Bike Racing Team"
" Èѡ´ÔìÊԷ¸Ôì   àʹҢѹ¸ì","3","3","111","ZX-6R","15","","0.588","","2.369","5:26.741","5","840.251","3","91.776","98.065","53.555","12.5","0"
" ʹÔÈѡ´Ôì   Ê׺෾","4","1","800","Naked900","3","1","2.508","","4.877","0","7","896.53","6","94.284","95.456","70.271","17.5","0"," MSP Racing Team"
" ¾ÍÅ   ¹Òá¡","5","4","39","ZX-6R","14","","1.666","","6.543","4:50.371","5","803.881","1","95.95","93.799","55.978","12.5","0"," NDL Moritech Racing Team"
" ÊԷ¸Ը¹Ò   àÊÃ԰¾Ãó֡","6","5","37","ZX-6R","11","","3.127","","9.670","4:31.741","5","785.251","5","99.077","90.838","57.307","12.5","0"," NU Rangsit Racing Team"
" à¡ÕÂõԳç¤ì   ÃÔÁÊѹà·ÕÂÐ","7","2","68","Naked900","10","","0.512","","10.182","2 Laps","5","784.796","5","99.589","90.371","57.34","12.5","0"," Baga Racing Team"
" ÊÃѭ   ¨ѡÃì¡Ã","8","6","42","ZX-6R","6","4","0.444","","10.626","7:21.034","7","954.544","5","100.033","89.97","66.0","17.5","0"," Baga Racing Team"
" ¹¾പ   ÊÃþ·ÃѾÂìÊÔÃÔ","9","7","18","ZX-6R","2","2","4.432","","15.058","1:11.026","4","584.536","3","104.465","86.153","61.587","10.0","0"," Kawasaki Mobius Racing Team"
" ¹ÔÃب   ÍҹØÀҾ¸ÃÃÁ","10","3","36","Naked900","4","2","2.531","","17.589","1:52.47","7","1009.0","2","106.996","84.115","62.438","17.5","0"," MSP Racing Team"
" ÊÁºѵÔ  Áء¢Сѧ","11","8","80","ZX-6R","9","","1.092","","18.681","6:49.745","6","923.255","4","108.088","83.265","58.489","15.0","0","ÊÒÂẹ Racing"
" °ԵԡÃ   ǧÈìÅФÃ","12","9","91","ZX-6R","13","","0.143","","18.824","7:10.789","6","944.299","5","108.231","83.155","57.185","15.0","0"," ÍÔÊÃÐ"
" ÊѾ¾ѭ­Ù   áʧºѳ±Ե","13","4","69","Naked900","8","","1.131","","19.955","26.979","6","923.509","3","109.362","82.295","58.473","15.0","0"," MSP Racing Team"
" ¡ÄÉ   ÊԹÊÁºÙóìªÑÂ","14","5","555","Naked900","12","","9.561","","29.516","4 Laps","3","627.28","3","118.923","75.679","43.043","7.5","0"," ÊÒÂẹ Racing"
" ¾ÕÃÇԪ­ì   ¨ѹ·Ãѵ¹ì","15","6","44","Naked900","7","3","2.536","","32.052","1:20.558","6","977.088","1","121.459","74.099","55.266","15.0","0"
" ä¡ÃÈѡ´Ôì   à¾çªùÔÃÁÅ","16","7","45","Naked900","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
