"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Ninja ZX-6R & Naked 900","1073744590","Race 2","Race","2019-09-29 07:05:00 UTC","2019-09-29 07:21:50 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Èѡ´ÔìÊԷ¸Ôì   àʹҢѹ¸ì","1","1","111","ZX-6R","3","3","","","","0","10","899.759","2","88.691","101.476","100.027","25.0","0"
" ¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","2","2","25","ZX-6R","1","1","9.668","","9.668","9.668","10","909.427","7","89.623","100.421","98.963","25.0","0"," Candy Stripe Moto Racing Team"
" ¾¹¸¡Ã   àÍ×éͧ¹ت","3","3","22","ZX-6R","2","2","11.654","","21.322","21.322","10","921.081","2","90.475","99.475","97.711","25.0","0"," Motoaholic Up Grade Bike Racing Team"
" ¾ÍÅ   ¹Òá¡","4","4","39","ZX-6R","4","4","37.691","","59.013","59.013","10","958.772","7","93.308","96.455","93.87","25.0","0"," NDL Moritech Racing Team"
" ÊÃѭ   ¨ѡÃì¡Ã","5","5","42","ZX-6R","5","5","8.241","","1:07.254","1:07.254","10","967.013","6","93.546","96.209","93.07","25.0","0"," Baga Racing Team"
" ÊԷ¸Ը¹Ò   àÊÃ԰¾Ãó֡","6","6","37","ZX-6R","8","6","17.703","","1:24.957","1:24.957","10","984.716","10","95.748","93.997","91.397","25.0","0"," NU Rangsit Racing Team"
" ʹÔÈѡ´Ôì   Ê׺෾","7","1","800","Naked900","6","1","0.026","","1:24.983","0","10","984.742","4","96.047","93.704","91.394","25.0","0"," MSP Racing Team"
" ¹¾പ   ÊÃþ·ÃѾÂìÊÔÃÔ","8","7","18","ZX-6R","9","7","1 Lap","","1 Lap","11.361","9","911.12","7","99.401","90.542","88.902","22.5","0"," Kawasaki Mobius Racing Team"
" à¡ÕÂõԳç¤ì   ÃÔÁÊѹà·ÕÂÐ","9","2","68","Naked900","7","2","8.107","","1 Lap","1 Lap","9","919.227","3","96.983","92.8","88.118","22.5","0"," Baga Racing Team"
" ÊѾ¾ѭ­Ù   áʧºѳ±Ե","10","3","69","Naked900","10","3","13.797","","1 Lap","1 Lap","9","933.024","9","100.724","89.353","86.814","22.5","0"," MSP Racing Team"
" ¹ÔÃب   ÍҹØÀҾ¸ÃÃÁ","11","4","36","Naked900","11","4","1.168","","1 Lap","1 Lap","9","934.192","6","102.165","88.093","86.706","22.5","0"," MSP Racing Team"
" °ԵԡÃ   ǧÈìÅФÃ","12","8","91","ZX-6R","12","8","1:00.624","","1 Lap","1:35.057","9","994.816","3","106.415","84.575","81.422","22.5","0"," ÍÔÊÃÐ"
" ÊÁºѵÔ  Áء¢Сѧ","13","9","80","ZX-6R","13","9","7.696","","1 Lap","1:42.753","9","1002.512","9","108.34","83.072","80.797","22.5","0","ÊÒÂẹ Racing"
" ¡ÄÉ   ÊԹÊÁºÙóìªÑÂ","14","5","555","Naked900","14","5","1 Lap","","2 Laps","2 Laps","8","969.729","3","114.552","78.567","74.248","20.0","0"," ÊÒÂẹ Racing"
" ä¡ÃÈѡ´Ôì   à¾çªùÔÃÁÅ","15","6","45","Naked900","16","7","11.780","","2 Laps","2 Laps","8","981.509","8","118.127","76.189","73.356","20.0","0"
" ¾ÕÃÇԪ­ì   ¨ѹ·Ãѵ¹ì","16","7","44","Naked900","15","6","1 Lap","","3 Laps","3 Laps","7","900.909","2","117.56","76.557","69.929","17.5","0"
