"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Ninja ZX-6R & Naked 900","1073744589","Race 1","Race","2019-09-29 01:40:00 UTC","2019-09-29 01:58:26 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","1","1","25","ZX-6R","1","1","","","","0","10","913.84","4","89.177","100.923","98.486","25.0","0"," Candy Stripe Moto Racing Team"
" ¾¹¸¡Ã   àÍ×éͧ¹ت","2","2","22","ZX-6R","2","2","3.917","","3.917","3.917","10","917.757","4","90.739","99.186","98.065","25.0","0"," Motoaholic Up Grade Bike Racing Team"
" Èѡ´ÔìÊԷ¸Ôì   àʹҢѹ¸ì","3","3","111","ZX-6R","3","3","5.476","","9.393","9.393","10","923.233","4","90.8","99.119","97.484","25.0","0"
" ¾ÍÅ   ¹Òá¡","4","4","39","ZX-6R","5","4","41.095","","50.488","50.488","10","964.328","2","93.564","96.191","93.329","25.0","0"," NDL Moritech Racing Team"
" ʹÔÈѡ´Ôì   Ê׺෾","5","1","800","Naked900","4","1","14.133","","1:04.621","0","10","978.461","2","95.641","94.102","91.981","25.0","0"," MSP Racing Team"
" ÊÃѭ   ¨ѡÃì¡Ã","6","5","42","ZX-6R","8","6","0.371","","1:04.992","1:04.992","10","978.832","3","95.158","94.58","91.946","25.0","0"," Baga Racing Team"
" ÊԷ¸Ը¹Ò   àÊÃ԰¾Ãó֡","7","6","37","ZX-6R","6","5","19.412","","1:24.404","1:24.404","10","998.244","4","97.73","92.09","90.158","25.0","0"," NU Rangsit Racing Team"
" à¡ÕÂõԳç¤ì   ÃÔÁÊѹà·ÕÂÐ","8","2","68","Naked900","7","2","1 Lap","","1 Lap","1 Lap","9","925.656","2","97.645","92.171","87.506","22.5","0"," Baga Racing Team"
" ÊѾ¾ѭ­Ù   áʧºѳ±Ե","9","3","69","Naked900","13","4","4.048","","1 Lap","1 Lap","9","929.704","8","100.569","89.491","87.125","22.5","0"," MSP Racing Team"
" ¹ÔÃب   ÍҹØÀҾ¸ÃÃÁ","10","4","36","Naked900","10","3","6.665","","1 Lap","1 Lap","9","936.369","5","101.66","88.53","86.504","22.5","0"," MSP Racing Team"
" °ԵԡÃ   ǧÈìÅФÃ","11","7","91","ZX-6R","12","9","26.095","","1 Lap","48.624","9","962.464","4","104.26","86.323","84.159","22.5","0"," ÍÔÊÃÐ"
" ÊÁºѵÔ  Áء¢Сѧ","12","8","80","ZX-6R","11","8","0.734","","1 Lap","49.358","9","963.198","9","104.965","85.743","84.095","22.5","0","ÊÒÂẹ Racing"
" ¡ÄÉ   ÊԹÊÁºÙóìªÑÂ","13","5","555","Naked900","14","5","1 Lap","","2 Laps","2 Laps","8","953.064","2","112.35","80.107","75.546","20.0","0"," ÊÒÂẹ Racing"
" ¾ÕÃÇԪ­ì   ¨ѹ·Ãѵ¹ì","14","6","44","Naked900","15","6","33.362","","2 Laps","7.965","8","986.426","4","116.363","77.344","72.991","20.0","0"
" ä¡ÃÈѡ´Ôì   à¾çªùÔÃÁÅ","15","7","45","Naked900","16","7","27.910","","2 Laps","35.875","8","1014.336","6","123.449","72.905","70.982","20.0","0"
" ¹¾പ   ÊÃþ·ÃѾÂìÊÔÃÔ","16","9","18","ZX-6R","9","7","","","DNF","1 Lap","9","908.518","6","98.143","91.703","89.156","22.5","0"," Kawasaki Mobius Racing Team"
