"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Ninja 400 - A/B","1073744587","Race 2 ","Race","2019-09-29 06:20:00 UTC","2019-09-29 06:37:28 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ÍҹءÙÅ  ¡Һá¡éÇ  ","1","1","18","CLASS A","3","3","","","","0","10","881.903","6","86.806","103.679","102.052","25.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¸ÕÃì¸ÇѪ   ¤سÀÙè","2","2","95","CLASS A","2","2","12.889","","12.889","12.889","10","894.792","6","87.227","103.179","100.582","25.0","0"," TC Engine Shop Korat Ohlins"
" À³³ѯ°ì   ¹ÔÅÀÒ","3","3","28","CLASS A","4","4","9.384","","22.273","22.273","10","904.176","2","89.378","100.696","99.538","25.0","0"," N.D.L. Moritech Kawaii Racing Team"
" Takechi   Kubo","4","4","72","CLASS A","5","5","9.787","","32.060","32.06","10","913.963","3","89.313","100.769","98.472","25.0","0"," ¨رÒ෾ Racing Team"
" Simon   Pennanech","5","5","17","CLASS A","6","6","35.897","","1:07.957","1:07.957","10","949.86","2","92.851","96.929","94.751","25.0","0"," SC Racing"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","6","1","8","CLASS B","8","2","20.986","","1:28.943","0","10","970.846","10","96.358","93.402","92.703","25.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","7","2","52","CLASS B","7","1","0.130","","1:29.073","0.13","10","970.976","6","96.443","93.319","92.69","25.0","0"," Motoaholic Pach Racing"
" ¹¾¾Å   ¨ÃѳÂҹ¹·ì","8","3","39","CLASS B","17","10","2.780","","1:31.853","2.91","10","973.756","3","96.124","93.629","92.426","25.0","0"," NOP OFF-RUN"
" ¡ĵÇԷÂì   ÊԧËപ","9","4","3","CLASS B","21","14","1.430","","1:33.283","4.34","10","975.186","4","96.481","93.283","92.29","25.0","0","¾ÔɳØâšàë«Ôè§"
" ¨ԵÃÀ³   ÍӹҨ","10","5","78","CLASS B","9","3","1 Lap","","1 Lap","1 Lap","9","885.512","2","97.074","92.713","91.473","22.5","0"," Sittipol Smart Sport IRC D.I.D. Susco LiquiMoly K"
" ³Ѱ¾§Èì   ᵧÊØÇÃó","11","6","9","CLASS B","10","4","8.715","","1 Lap","1 Lap","9","894.227","3","97.697","92.122","90.581","22.5","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" ÇÃÇԷÂì   ࡵبӹ§¤ì","12","7","62","CLASS B","18","11","9.917","","1 Lap","1 Lap","9","904.144","9","96.236","93.52","89.587","22.5","0"," N.D.L. Moritech Kawaii Racing Team"
" Li  Kun Lin","13","8","69","CLASS B","11","5","12.530","","1 Lap","1 Lap","9","916.674","3","98.18","91.668","88.363","22.5","0"," Pitzone Racing Team"
" ¡Ô觡ҭ¨¹ì   á¡éǻØëÂ","14","9","30","CLASS B","12","6","9.902","","1 Lap","1 Lap","9","926.576","2","99.021","90.89","87.419","22.5","0"," Hanuya Racing Team"
" °À³   ªÅÒ¹ÒÇѲ¹ì","15","10","749","CLASS B","14","8","1 Lap","","2 Laps","2 Laps","8","943.249","3","112.072","80.306","76.332","20.0","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" ¹ÀѷÃ   ÈÔÃԸÃÃÁ","16","11","29","CLASS B","13","7","","","DNF","6 Laps","4","432.103","2","103.528","86.933","83.313","10.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¨ÔÃÒÂØ   ÊÒÂ¹µì","17","6","33","CLASS A","1","1","","","DNF","7 Laps","3","265.371","2","87.394","102.982","101.744","7.5","0"," Kawasaki Ronin Motul Racing Team"
" പº´Õ   ºحà¡Դ¡ҭ¨¹Ð","18","7","63","CLASS A","15","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," Motorbike Journey X Koala Rider Racing Team"
" Thibault  Pignon ","19","12","50","CLASS B","16","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" ¸¹ҸԻ  ÊʹµÒ","20","13","800","CLASS B","19","12","","","DQ","0.155","10","971.001","4","95.35","94.389","92.688","25.0","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" ¾ѲÇظÔ   Ã×蹾ԷѡÉì","21","14","99","CLASS B","22","15","","","DQ","2 Laps","8","850.082","6","95.888","93.86","84.698","20.0","0"," àΧʡÃÙ / PTT / MSP / RINO / Arashi / 49Bikeshop"
" ´ØɮÕ   ÇҴÕ","22","15","88","CLASS B","20","13","","","DQ","6 Laps","4","391.031","2","95.153","94.585","92.064","10.0","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
