"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","Ninja ZX-10R ST3 - B","1073744595","Race 1","Race","2019-09-29 03:25:00 UTC","2019-09-29 03:46:10 UTC","PROVISIONAL","12","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ªÇÑÅ   àÃ×ͧ·ÃѾÂìà͹¡","1","1","64","","1","1","","","","0","12","1148.547","9","94.565","95.173","94.032","30.0","0"," EVER RACE PROJECT X Mobill 1"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","2","2","38","","4","4","6.885","","6.885","6.885","12","1155.432","8","95.481","94.26","93.472","30.0","0"," NEXZTER Superbike Racing Team"
" ʹÔÈѡ´Ôì   Ê׺෾","3","3","800","","10","10","0.199","","7.084","7.084","12","1155.631","8","94.65","95.087","93.455","30.0","0"," MSP Racing Team"
" ¹ÀÊѧ¡ÒÈ   ྪþ§Èì¾Å","4","4","9","","3","3","0.367","","7.451","7.451","12","1155.998","9","94.639","95.098","93.426","30.0","0"," Elf_Paisanyon_Roiet"
" ÇԪҭ   ÁËԴØÅÂì","5","5","04","","6","6","1.339","","8.790","8.79","12","1157.337","11","94.919","94.818","93.318","30.0","0"," BAGA Racing Team"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","6","6","88","","2","2","0.110","","8.900","8.9","12","1157.447","8","95.221","94.517","93.309","30.0","0"," Motoaholic Up grade bike Racing Team"
" ³ѰÇѪªì   ÇÃÔȪ٪ÑµÃСÙÅ","7","7","17","","11","11","1.064","","9.964","9.964","12","1158.511","8","94.707","95.03","93.223","30.0","0"," Kawasaki Mobius Racing Team"
" ó¡ĵ   ·ÔÇҾѴ","8","8","198","","7","7","0.170","","10.134","10.134","12","1158.681","8","94.105","95.638","93.209","30.0","0"," Kawasaki Mobius Racing Team"
" ÈÔǡÃ   Á§¤Åà¡ÕÂõԪÑÂ","9","9","14","","5","5","24.395","","34.529","34.529","12","1183.076","12","96.727","93.045","91.287","30.0","0"," Elf_Paisanyon_Roiet"
" ºÙóì¾ÔÀ¾   á«èÅÔéÁ","10","10","41","","9","9","1 Lap","","1 Lap","36.569","11","1185.116","2","103.7","86.789","83.536","27.5","0"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","11","11","01","","12","12","6 Laps","","7 Laps","7 Laps","5","494.119","4","96.541","93.225","91.071","12.5","0"," Baga Racing Team"
" »ÃзԹ  ºصèѹ·Ãì","12","12","90","","8","8","2 Laps","","9 Laps","9 Laps","3","300.467","3","97.06","92.726","89.86","7.5","0"
