"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Ninja ZX-10R ST2/ST3 - A","1073744597","Qualify","Qualifying","2019-09-28 09:15:00 UTC","2019-09-28 09:30:05 UTC","PROVISIONAL","7","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"°ԵԾ§Èì ÇâáÃ","1","1","100","","2","1","","","","0","2","255.139","2","80.792","111.397","70.55","5.0","0"
" ªÇÑÅ àÃ×ͧ·ÃѾÂìà͹¡","2","1","64","ST3A","6","1","10.403","","10.403","0","3","915.104","2","91.195","98.69","29.505","7.5","0"," EVER RACE PROJECT X Mobil 1"
" ͹ѹµì   à»Å×éͧÊÒÂ","3","1","99","ST2 + ST3A","4","2","0.001","","10.404","0","5","714.895","2","91.196","98.689","62.946","12.5","0"," SPW "
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","4","2","52","ST3A","7","2","0.135","","10.539","-1 Laps","4","478.101","4","91.331","98.543","75.298","10.0","0"," Motoaholic Pach Racing"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","5","1","01","ST2","8","2","0.016","","10.555","0","4","485.267","1","91.347","98.525","74.186","10.0","0"," Baga Racing Team"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","6","2","88","ST2 + ST3A","11","4","0.249","","10.804","1 Lap","4","498.476","3","91.596","98.258","72.22","10.0","0"," Motoaholic Up Grade Bike Racing Team"
"¹ÀÊѧ¡ÒÈ ྪþ§Èì¾Å","7","3","9","ST3A","9","3","0.649","","11.453","-3 Laps","6","698.291","6","92.245","97.566","77.332","15.0","0","Elf_paisanyon_roiet"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","8","2","38","ST2","12","3","0.650","","12.103","3:44.185","6","709.452","6","92.895","96.884","76.115","15.0","0"," NEXZTER Super Bike Racing Team"
" ¸ÕÃо¹¸ì   ÇèͧÊÒÃաԨ","9","3","19","ST2 + ST3A","3","1","0.899","","13.002","0 Laps","5","564.48","5","93.794","95.955","79.719","12.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ÍÀԪҵÔ   ÈÔÃԡÒ","10","3","22","ST2","1","1","0.212","","13.214","6:31.616","7","876.883","1","94.006","95.739","71.845","17.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ÍÀÔàªɰì   ÅèÓÊѹ","11","4","18","ST2 + ST3A","5","3","0.262","","13.476","0 Laps","5","580.784","4","94.268","95.472","77.481","12.5","0"," NM Bike Korat"
" ª¹ÒÇԪ   áÁ§¡Åҧ","12","4","23","ST3A","10","4","6.200","","19.676","-3 Laps","6","730.382","4","100.468","89.581","73.934","15.0","0"," µ.¨Ãԭ¹µì"
