"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Ninja 250 - 300 B","1073744582","Qualify","Qualifying","2019-09-28 07:10:00 UTC","2019-09-28 07:24:59 UTC","PROVISIONAL","8","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"¾§È컳µ   á¡ÅéÇÇԷÂì¡Ԩ","1","1","25","","0","","","","","0","3","535.69","3","96.739","93.034","50.402","7.5","0"," Candy Stripe Moto Racing Team"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","2","2","8","","8","8","0.791","","0.791","2:57.496","5","713.186","4","97.53","92.279","63.097","12.5","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¡ĵÁآ   ¾ÃéÍÁÁÙÅ","3","3","39","","11","","0.037","","0.828","2 Laps","1","335.533","1","97.567","92.244","26.823","2.5","0"," N.D.L. Moritech Kawaii Racing Team"
" Çѹà©ÅÔÁ  ¤ÓÍѡÉÃ","4","4","52","","4","4","0.362","","1.190","5:15.779","7","851.469","2","97.929","91.903","73.99","17.5","0"," Motoaholic Pach Racing"
"¸Ժ´Õ   ¡ÓäÃ","5","5","7","","12","","0.562","","1.752","6:56.624","7","952.314","7","98.491","91.379","66.155","17.5","0"," 29 Tire IRC"
" ÇÃҾ¨¹ì   »Ãҧà»ÃÁ»ÃÕ","6","6","513","","6","6","0.018","","1.770","5:36.579","7","872.269","7","98.509","91.362","72.225","17.5","0"," àËÔÿéÒ àë«Ôè§ ʻÔÃԵ"
" ÂرҪԵ   ÊÁҹ¾ѹ¸ØìʡØÅ","7","7","44","","1","1","1.044","","2.814","6:52.192","8","947.882","6","99.553","90.404","75.959","20.0","0"," Motoaholic UpGradeBike Racing Team"
" ¨µؾÅ   ¡éҹÅÓÀÙ","8","8","27","","0","","1.696","","4.510","6:08.872","5","904.562","3","101.249","88.89","49.748","12.5","0"," N.D.L. Moritech Kawaii Racing Team"
" ¾Ôર   ¡ѹµÒ","9","9","545","","5","5","3.609","","8.119","7:14.951","6","970.641","2","104.858","85.83","55.633","15.0","0"," Leokeng 2 – 49 Bikeshop – àªÕ§¤ҹ"
" ¸ÕÃÐÇѵÃ   ¾ÃËÁâš","10","10","26","","13","","1.234","","9.353","6:12.063","6","907.753","6","106.092","84.832","59.488","15.0","0"," N.D.L. Moritech Kawaii Racing Team"
"¡ÄɮÒ   µÃСÙÅà´ÔÁ","11","11","12","","7","7","2.309","","11.662","5:05.198","6","840.888","6","108.401","83.025","64.218","15.0","0"
" Kier   Hobbs","12","12","66","","2","2","1.864","","13.526","6:53.867","7","949.557","7","110.265","81.622","66.347","17.5","0"
"¡ҹµì   ÇѲ¹¡Ԩ","13","13","14","","3","3","11.253","","24.779","2:57.29","3","712.98","3","121.518","74.063","37.869","7.5","0"
" ÊÁÀ¾   Á¹µì·ͧ","14","14","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," «ÔǫÔÇá͹ºÕÍÍâµé àÃʫÔè§"
