"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Ninja 400 - A/B","1073744585","Qualify","Qualifying","2019-09-28 07:35:00 UTC","2019-09-28 07:50:02 UTC","PROVISIONAL","8","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ¸ÕÃì¸ÇѪ   ¤سÀÙè","1","1","95","CLASS A","2","2","","","","0","6","812.906","6","86.9","103.567","66.428","15.0","0"," TC Engine Shop Korat Ohlins"
" ¨ÔÃÒÂØ   ÊÒÂ¹µì","2","2","33","CLASS A","1","1","0.084","","0.084","1:51.361","5","924.267","4","86.984","103.467","48.687","12.5","0"," Kawasaki Ronin Motul Racing Team"
" പº´Õ   ºحà¡Դ¡ҭ¨¹Ð","3","3","63","CLASS A","3","3","1.362","","1.446","1 Lap","5","556.978","3","88.346","101.872","80.793","12.5","0"," Motorbike Journey X Koala Rider Racing Team"
" Takechi   Kubo","4","4","72","CLASS A","6","4","0.038","","1.484","1 Lap","5","557.736","3","88.384","101.828","80.683","12.5","0"," ¨رÒ෾ Racing Team"
" À³³ѯ°ì   ¹ÔÅÀÒ","5","5","28","CLASS A","8","5","1.011","","2.495","2 Laps","4","472.112","2","89.395","100.677","76.253","10.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¾ѪÃÇѲ¹ì   ¸¹·ÃѾÂìÇÃҡÃ","6","1","52","CLASS B","4","1","6.612","","9.107","0","6","971.21","5","96.007","93.743","55.601","15.0","0"," Motoaholic Pach Racing"
" Simon   Pennanech","7","6","17","CLASS A","14","6","0.006","","9.113","0 Laps","6","705.281","6","96.013","93.737","76.565","15.0","0"," SC Racing"
" ¾ѲÇظÔ   Ã×蹾ԷѡÉì","8","2","99","CLASS B","12","7","0.185","","9.298","-1 Laps","7","797.923","5","96.198","93.557","78.955","17.5","0"," àΧʡÃÙ / PTT / MSP / RINO / Arashi / 49Bikeshop"
" ¸¹ҸԻ  ÊʹµÒ","9","3","800","CLASS B","5","2","0.046","","9.344","3 Laps","3","397.713","3","96.244","93.512","67.888","7.5","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" ÇÃÇԷÂì   ࡵبӹ§¤ì","10","4","62","CLASS B","10","5","0.034","","9.378","4 Laps","2","303.182","2","96.278","93.479","59.37","5.0","0"," N.D.L. Moritech Kawaii Racing Team"
" ¸ÕÃÃѵ¹ì   ËÅÒÇà¾çªÃì","11","5","8","CLASS B","20","14","0.051","","9.429","5 Laps","1","223.549","1","96.329","93.43","40.26","2.5","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ¨ԵÃÀ³   ÍӹҨ","12","6","78","CLASS B","7","3","0.464","","9.893","2 Laps","4","497.054","3","96.793","92.982","72.427","10.0","0"," Sittipol Smart Sport IRC D.I.D. Susco LiquiMoly K"
" ¹¾¾Å   ¨ÃѳÂҹ¹·ì","13","7","39","CLASS B","16","10","0.568","","10.461","-2 Laps","8","908.344","4","97.361","92.439","79.265","20.0","0"," NOP OFF-RUN"
" ¡ĵÇԷÂì   ÊԧËപ","14","8","3","CLASS B","17","11","0.221","","10.682","2 Laps","4","517.963","3","97.582","92.23","69.503","10.0","0","¾ÔɳØâšàë«Ôè§"
" ³Ѱ¾§Èì   ᵧÊØÇÃó","15","9","9","CLASS B","15","9","0.465","","11.147","-2 Laps","8","944.452","5","98.047","91.793","76.235","20.0","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" Li  Kun Lin","16","10","69","CLASS B","9","4","0.467","","11.614","0 Laps","6","907.017","3","98.514","91.358","59.536","15.0","0"," Pitzone Racing Team"
" ¡Ô觡ҭ¨¹ì   á¡éǻØëÂ","17","11","30","CLASS B","11","6","2.778","","14.392","3 Laps","3","420.353","2","101.292","88.852","64.232","7.5","0"," Hanuya Racing Team"
" ¹ÀѷÃ   ÈÔÃԸÃÃÁ","18","12","29","CLASS B","13","8","1.734","","16.126","0 Laps","6","748.206","4","103.026","87.357","72.173","15.0","0"," N.D.L. Moritech Kawaii Racing Team"
" °À³   ªÅÒ¹ÒÇѲ¹ì","19","13","749","CLASS B","19","13","9.271","","25.397","1 Lap","5","700.576","4","112.297","80.145","64.233","12.5","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
" Thibault  Pignon ","20","14","50","CLASS B","0","","","","","6 Laps","0","120.611","0","0.0","0.0","0.0","0.0","0"," TUM Riding School Pirelli Wako's ECU Shop Daivo Y"
" ÍҹءÙÅ  ¡Һá¡éÇ  ","21","7","18","CLASS A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," PTT Challenger Kawasaki TingNote Racing IRC YSS T"
" ´ØɮÕ   ÇҴÕ","22","15","88","CLASS B","18","12","","","","1 Lap","5","614.906","4","95.24","94.498","73.182","12.5","0"," SPF Speed 800 Yuasa Mad Mobil 1 Racing Team"
