"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","Ninja ZX-10R ST3 - B","1073744594","Qualify","Qualifying","2019-09-28 08:50:00 UTC","2019-09-28 09:05:03 UTC","PROVISIONAL","9","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ªÇÑÅ   àÃ×ͧ·ÃѾÂìà͹¡","1","1","64","","3","3","","","","0","2","316.033","1","94.287","95.453","56.956","5.0","0"," EVER RACE PROJECT X Mobill 1"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","2","2","88","","5","5","0.193","","0.193","1:49.669","3","425.702","3","94.48","95.258","63.425","7.5","0"," Motoaholic Up grade bike Racing Team"
" ¹ÀÊѧ¡ÒÈ   ྪþ§Èì¾Å","3","3","9","","7","7","0.182","","0.375","2:12.674","3","448.707","3","94.662","95.075","60.173","7.5","0"," Elf_Paisanyon_Roiet"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","4","4","38","","8","8","0.107","","0.482","3:54.586","4","550.619","3","94.769","94.968","65.381","10.0","0"," NEXZTER Superbike Racing Team"
" ÈÔǡÃ   Á§¤Åà¡ÕÂõԪÑÂ","5","5","14","","1","1","0.590","","1.072","11:13.268","9","989.301","7","95.359","94.38","81.876","22.5","0"," Elf_Paisanyon_Roiet"
" ÇԪҭ   ÁËԴØÅÂì","6","6","04","","4","4","0.650","","1.722","11:16.592","7","992.625","7","96.009","93.741","63.468","17.5","0"," BAGA Racing Team"
" ó¡ĵ   ·ÔÇҾѴ","7","7","198","","9","","2.915","","4.637","3:44.098","3","540.131","1","98.924","90.979","49.988","7.5","0"," Kawasaki Mobius Racing Team"
" »ÃзԹ  ºصèѹ·Ãì","8","8","90","","9","9","1.222","","5.859","4:31.248","4","587.281","4","100.146","89.869","61.299","10.0","0"
" ºÙóì¾ÔÀ¾   á«èÅÔéÁ","9","9","41","","8","","5.383","","11.242","3:52.69","3","548.723","3","105.529","85.285","49.205","7.5","0"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","10","10","01","","2","2","","","","6:28.092","6","704.125","5","92.691","97.097","76.691","15.0","0"," Baga Racing Team"
" ³ѰÇѪªì   ÇÃÔȪ٪ÑµÃСÙÅ","11","11","17","","12","","","","","7:45.698","4","781.731","4","93.765","95.985","46.052","10.0","0"," Kawasaki Mobius Racing Team"
" ʹÔÈѡ´Ôì   Ê׺෾","12","12","800","","6","6","","","","3:31.129","4","527.162","4","93.916","95.83","68.29","10.0","0"," MSP Racing Team"
