"Event ID","Event Name","Started At","Ended At"
"698-1787-2147484476-20190928","Kawasaki Road Racing Championship2019 R3","2019-09-28 00:57:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1273","Kawasaki Road Racing Championship2019 R3","1787","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","Ninja ZX-10R ST3 - B","1073744596","Race 2","Race","2019-09-29 10:00:00 UTC","2019-09-29 10:20:41 UTC","PROVISIONAL","12","https://racehero.io/events/kawasaki-road-racing-championship2019-r3/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" ªÇÑÅ   àÃ×ͧ·ÃѾÂìà͹¡","1","1","64","","2","2","","","","0","12","1149.599","10","94.907","94.83","93.946","30.0","0"," EVER RACE PROJECT X Mobill 1"
" ¹ԵÂÒ   ªØÅջÃÐàÊÃ԰","2","2","38","","8","8","2.296","","2.296","2.296","12","1151.895","8","94.898","94.839","93.759","30.0","0"," NEXZTER Superbike Racing Team"
" ¨رҾѹ¸ì   à¢ÕÂǹÇÅ","3","3","88","","7","7","0.147","","2.443","2.443","12","1152.042","7","93.708","96.043","93.747","30.0","0"," Motoaholic Up grade bike Racing Team"
" ¹ÀÊѧ¡ÒÈ   ྪþ§Èì¾Å","4","4","9","","3","3","1.015","","3.458","3.458","12","1153.057","7","95.239","94.499","93.664","30.0","0"," Elf_Paisanyon_Roiet"
" ʹÔÈѡ´Ôì   Ê׺෾","5","5","800","","4","4","0.019","","3.477","3.477","12","1153.076","7","94.234","95.507","93.663","30.0","0"," MSP Racing Team"
" ³ѰÇѪªì   ÇÃÔȪ٪ÑµÃСÙÅ","6","6","17","","5","5","1.890","","5.367","5.367","12","1154.966","9","94.663","95.074","93.509","30.0","0"," Kawasaki Mobius Racing Team"
" ÇԪҭ   ÁËԴØÅÂì","7","7","04","","6","6","10.197","","15.564","15.564","12","1165.163","10","95.992","93.758","92.691","30.0","0"," BAGA Racing Team"
" ó¡ĵ   ·ÔÇҾѴ","8","8","198","","1","1","0.280","","15.844","15.844","12","1165.443","6","95.682","94.062","92.669","30.0","0"," Kawasaki Mobius Racing Team"
" »ÃзԹ  ºصèѹ·Ãì","9","9","90","","11","11","1:12.807","","1:28.651","1:28.651","12","1238.25","4","101.47","88.696","87.22","30.0","0"
" ºÙóì¾ÔÀ¾   á«èÅÔéÁ","10","10","41","","12","12","1 Lap","","1 Lap","28.89","11","1178.489","2","104.191","86.38","84.006","27.5","0"
" ÈÔǡÃ   Á§¤Åà¡ÕÂõԪÑÂ","11","11","14","","10","10","","","DNF","2 Laps","10","974.226","9","95.131","94.606","92.381","25.0","0"," Elf_Paisanyon_Roiet"
" ¸¹Ò   ǧÈì¤سÒÈҹµÔ","12","12","01","","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," Baga Racing Team"
