"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484930-20220423","Desmo Track Cascavel","2022-04-23 11:02:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","B e C","1073748164","Treino 5","Practice","2022-04-23 11:02:00 UTC","2022-04-23 11:28:56 UTC","PROVISIONAL","8","https://racehero.io/events/desmo-track-cascavel/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO","1","1","99","B","5","","","","","0","6","614.181","3","71.338","154.319","107.546","18.348","0"
"RICARDO PRIM","2","2","18","B","2","2","2.798","","2.798","1:29.597","8","703.778","4","74.136","148.495","125.139","24.464","0"
"LUCAS MABA","3","3","26","B","11","","3.730","","6.528","2:17.917","3","752.098","3","77.866","141.381","43.912","9.174","0"
"JULIANO MARCIO COSTA","4","4","17","B","1","1","1.477","","8.005","15.416","7","629.597","5","79.343","138.749","122.398","21.406","0"
"RAFAEL DIAS INACIO","5","1","15","C","7","","0.078","","8.083","0","7","753.672","7","79.421","138.613","102.248","21.406","0"
"RODRIGO CAZUNI","6","2","07","C","8","","0.192","","8.275","0.648","7","754.32","7","79.613","138.279","102.16","21.406","0"
"JOAO BUZETTI","7","5","12","B","4","3","0.187","","8.462","1:42.938","7","717.119","2","79.8","137.955","107.46","21.406","0"
"LEONARDO TOLEDO","8","6","25","B","10","","4.801","","13.263","3 Laps","3","555.623","2","84.601","130.126","59.44","9.174","0"
"GEORGE VON","9","3","11","C","6","","2.171","","15.434","6.323","6","759.995","3","86.772","126.87","86.912","18.348","0"
"MARCELO DOS SANTOS","10","4","08","C","3","1","2.810","","18.244","2 Laps","5","543.786","3","89.582","122.891","101.224","15.29","0"
"MATEUS ESPINDOLA","11","5","13","C","9","","0.066","","18.310","14.41","6","768.082","3","89.648","122.8","85.997","18.348","0"
"MAURICIO CARVALHO","12","6","18","C","12","","12.065","","30.375","19.725","1","773.397","1","101.713","108.234","14.234","3.058","0"
