"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484930-20220423","Desmo Track Cascavel","2022-04-23 11:02:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","B e C","1073748160","Treino 1","Practice","2022-04-23 11:02:00 UTC","2022-04-23 11:21:47 UTC","PROVISIONAL","12","https://racehero.io/events/desmo-track-cascavel/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE A DA SILVA","1","1","19","B","5","5","","","","0","11","1082.75","8","73.479","149.822","111.842","33.638","0"
"RICARDO PRIM","2","2","18","B","10","","2.170","","2.170","5 Laps","6","798.083","6","75.649","145.525","82.764","18.348","0"
"GEORGE VON","3","1","11","C","12","","0.999","","3.169","0","7","1085.476","7","76.648","143.628","70.993","21.406","0"
"AGNALDO SCHMITZ","4","1","15","A","11","","2.893","","6.062","0","8","1071.982","8","79.541","138.404","82.157","24.464","0"
"JULIANO MARCIO COSTA","5","3","17","B","1","1","0.696","","6.758","2 Laps","9","805.942","9","80.237","137.204","122.936","27.522","0"
"WILLIUAN DAVID","6","4","16","B","9","","0.177","","6.935","2 Laps","9","1073.052","9","80.414","136.902","92.334","27.522","0"
"SERGIO NASCIMENTO","7","5","20","B","3","3","1.681","","8.616","2 Laps","9","1008.436","8","82.095","134.098","98.25","27.522","0"
"RODRIGO CAZUNI","8","2","07","C","6","","0.913","","9.529","-1 Laps","8","831.294","7","83.008","132.623","105.944","24.464","0"
"MARCIO LEITE FROES","9","6","21","B","4","4","2.715","","12.244","12.179","12","1094.929","11","85.723","128.423","120.652","36.696","0"
"MAURI PIARDI","10","7","22","B","2","2","0.492","","12.736","6 Laps","5","508.474","5","86.215","127.69","108.253","15.29","0"
"MATEUS SPINDOLA","11","3","13","C","13","","2.456","","15.192","5.487","6","1090.963","6","88.671","124.153","60.545","18.348","0"
"HORARIO FRARCO","12","2","08","A","8","","1.611","","16.803","3 Laps","5","778.378","4","90.282","121.938","70.716","15.29","0"
"GERARDO DIAS","13","8","11","B","7","","1.470","","18.273","5 Laps","6","871.589","6","91.752","119.984","75.784","18.348","0"
"RAFAEL DIAS INACIO","14","4","15","C","0","","","","","7 Laps","0","1015.515","0","0.0","0.0","0.0","0.0","0"
