"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484930-20220423","Desmo Track Cascavel","2022-04-23 11:02:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","B e C","1073748162","Treino 3","Practice","2022-04-23 11:02:00 UTC","2022-04-23 11:28:37 UTC","PROVISIONAL","18","https://racehero.io/events/desmo-track-cascavel/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE A DA SILVA","1","1","19","B","12","","","","","0","5","529.011","4","73.551","149.676","104.051","15.29","0"
"LUCAS MABA","2","2","26","B","17","","1.122","","1.122","11:04.61","8","1193.621","6","74.673","147.427","73.784","24.464","0"
"RICARDO PRIM","3","3","18","B","1","1","0.111","","1.233","11:05.519","15","1194.53","9","74.784","147.208","138.24","45.87","0"
"GEORGE VON","4","1","11","C","8","2","0.594","","1.827","0","14","1535.162","6","75.378","146.048","100.395","42.812","0"
"MARCELO BERLIM","5","4","31","B","3","2","0.009","","1.836","16:28.264","18","1517.275","14","75.387","146.03","130.602","55.044","0"
"JULIANO MARCIO COSTA","6","5","17","B","15","","3.392","","5.228","6:31.016","8","920.027","8","78.779","139.743","95.726","24.464","0"
"RAFAEL DIAS INACIO","7","2","15","C","9","3","0.914","","6.142","6.831","18","1541.993","16","79.693","138.14","128.508","55.044","0"
"RODRIGO CAZUNI","8","3","07","C","2","1","0.298","","6.440","2 Laps","12","1006.588","12","79.991","137.625","131.241","36.696","0"
"SERGIO NASCIMENTO","9","6","20","B","7","6","0.393","","6.833","13:28.354","14","1337.365","14","80.384","136.953","115.244","42.812","0"
"WILLIUAN DAVID","10","7","16","B","4","3","0.119","","6.952","2:39.305","8","688.316","4","80.503","136.75","127.951","24.464","0"
"GERARDO DIAS","11","8","11","B","5","4","0.204","","7.156","3:02.459","8","711.47","6","80.707","136.405","123.787","24.464","0"
"LEONARDO TOLEDO","12","9","25","B","16","","0.427","","7.583","3:12.593","5","721.604","3","81.134","135.687","76.28","15.29","0"
"JOAO BUZETTI","13","10","12","B","11","7","0.959","","8.542","0 Laps","5","481.622","5","82.093","134.102","114.289","15.29","0"
"MARCIO LEITE FROES","14","11","21","B","6","5","3.455","","11.997","16:51.49","17","1540.501","13","85.548","128.686","121.486","51.986","0"
"MATEUS ESPINDOLA","15","4","13","C","10","4","1.278","","13.275","2 Laps","12","1133.395","9","86.826","126.792","116.557","36.696","0"
"MARCELO DOS SANTOS","16","5","08","C","12","5","2.580","","15.855","-1 Laps","15","1499.992","10","89.406","123.133","110.089","45.87","0"
"JULIANO","17","12","99","B","18","","0.539","","16.394","12:24.952","3","1273.963","3","89.945","122.395","25.924","9.174","0"
"MAURICIO CARVALHO","18","6","18","C","14","","3.152","","19.546","4 Laps","10","1164.848","10","93.097","118.251","94.508","30.58","0"
