"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484930-20220423","Desmo Track Cascavel","2022-04-23 11:02:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","B e C","1073748163","Treino 4","Practice","2022-04-23 11:02:00 UTC","2022-04-23 11:33:39 UTC","PROVISIONAL","13","https://racehero.io/events/desmo-track-cascavel/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS MABA","1","1","26","B","13","","","","","0","5","1753.795","5","73.777","149.217","31.386","15.29","0"
"RICARDO PRIM","2","2","18","B","8","","0.185","","0.185","-5 Laps","10","1679.105","8","73.962","148.844","65.563","30.58","0"
"MARCELO BERLIM","3","3","31","B","6","5","2.199","","2.384","36","13","1789.795","9","76.161","144.546","79.961","39.754","0"
"GERARDO DIAS","4","4","11","B","2","2","1.517","","3.901","-6 Laps","11","1698.416","10","77.678","141.724","71.3","33.638","0"
"JOAO BUZETTI","5","5","12","B","4","3","1.123","","5.024","-7 Laps","12","1574.269","12","78.801","139.704","83.916","36.696","0"
"SERGIO NASCIMENTO","6","6","20","B","5","4","0.027","","5.051","-4 Laps","9","1326.993","7","78.828","139.656","74.664","27.522","0"
"RODRIGO CAZUNI","7","1","07","C","3","1","1.086","","6.137","0","11","1856.241","7","79.914","137.758","65.238","33.638","0"
"WILLIUAN DAVID","8","7","16","B","1","1","0.674","","6.811","-1 Laps","6","1541.529","6","80.588","136.606","42.849","18.348","0"
"LEONARDO TOLEDO","9","8","25","B","12","","1.691","","8.502","-2 Laps","7","1731.667","7","82.279","133.798","44.501","21.406","0"
"JULIANO","10","9","99","B","7","","0.911","","9.413","-1 Laps","6","1203.146","6","83.19","132.333","54.9","18.348","0"
"MARCIO LEITE FROES","11","10","21","B","9","","1.893","","11.306","27.439","11","1781.234","6","85.083","129.389","67.985","33.638","0"
"MAURICIO CARVALHO","12","2","18","C","11","","3.212","","14.518","7.96","10","1864.201","9","88.295","124.682","59.054","30.58","0"
"MARCELO DOS SANTOS","13","3","08","C","9","","1.048","","15.566","1 Lap","10","1791.302","7","89.343","123.22","61.457","30.58","0"
"GEORGE VON","14","4","11","C","0","","","","","11 Laps","0","301.655","0","0.0","0.0","0.0","0.0","0"
"RAFAEL DIAS INACIO","15","5","15","C","0","","","","","11 Laps","0","304.346","0","0.0","0.0","0.0","0.0","0"
