"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484930-20220423","Desmo Track Cascavel","2022-04-23 11:02:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","B e C","1073748165","Treino 6","Practice","2022-04-23 11:02:00 UTC","2022-04-23 11:31:40 UTC","PROVISIONAL","15","https://racehero.io/events/desmo-track-cascavel/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","37","A","1","1","","","","0","10","790.853","9","69.241","158.993","139.202","30.58","0"
"RICARDO PRIM","2","1","18","B","2","1","3.764","","3.764","0","15","1218.587","4","73.005","150.795","135.511","45.87","0"
"LUCAS MABA","3","2","26","B","13","","1.108","","4.872","27.054","11","1245.641","8","74.113","148.541","97.216","33.638","0"
"GEORGE VON","4","1","11","C","7","3","2.223","","7.095","0","11","1012.507","11","76.336","144.215","119.601","33.638","0"
"RAFAEL DIAS INACIO","5","2","15","C","9","","1.118","","8.213","5:53.746","15","1366.253","15","77.454","142.133","120.865","45.87","0"
"JOAO BUZETTI","6","3","12","B","3","2","0.826","","9.039","30.777","11","1249.364","11","78.28","140.634","96.927","33.638","0"
"AGNALDO SCHMITZ","7","2","15","A","10","","1.244","","10.283","10:08.243","8","1399.096","2","79.524","138.434","62.948","24.464","0"
"RODRIGO CAZUNI","8","3","07","C","8","","0.159","","10.442","6:14.46","15","1386.967","9","79.683","138.157","119.06","45.87","0"
"JULIANO","9","4","99","B","4","3","1.624","","12.066","8 Laps","7","915.087","3","81.307","135.398","84.212","21.406","0"
"LEONARDO TOLEDO","10","5","25","B","12","","0.431","","12.497","6 Laps","9","998.182","8","81.738","134.684","99.26","27.522","0"
"MATEUS ESPINDOLA","11","4","13","C","6","2","2.396","","14.893","6:27.502","10","1400.009","9","84.134","130.848","78.634","30.58","0"
"MAURICIO CARVALHO","12","5","18","C","5","1","2.771","","17.664","4 Laps","7","733.775","7","86.905","126.676","105.021","21.406","0"
"MARCELO DOS SANTOS","13","6","08","C","11","","1.825","","19.489","5:23.339","13","1335.846","11","88.73","124.071","107.134","39.754","0"
