"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","206 Junior 1 Sponsored by A&M Excavating","1073744887","Pre Final ","Race","2020-10-10 19:34:00 UTC","2020-10-10 19:40:34 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-3/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","1","1","","","","0","8","336.392","4","41.447","43.429","42.807","4.0","0"
"Emmett Eddolls","2","2","16.","206 Jr 1","3","3","1.581","","1.581","1.581","8","337.973","6","41.649","43.218","42.607","4.0","0"
"Alex Pope","3","3","99.","206 Jr 1","2","2","0.154","","1.735","1.735","8","338.127","6","41.336","43.546","42.588","4.0","0"
"Mason Barry","4","4","20","206 Jr 1","6","6","6.526","","8.261","8.261","8","344.653","8","42.329","42.524","41.781","4.0","0"
"Anabel Day","5","5","5","206 Jr 1","5","5","0.275","","8.536","8.536","8","344.928","7","42.333","42.52","41.748","4.0","0"
"Thomas Smith","6","6","209","206 Jr 1","8","8","4.530","","13.066","13.066","8","349.458","8","42.662","42.192","41.207","4.0","0"
"Robert Arana","7","7","33","206 Jr 1","10","10","1.221","","14.287","14.287","8","350.679","6","42.607","42.247","41.063","4.0","0"
"Carson Barry","8","8","10","206 Jr 1","9","9","6.724","","21.011","21.011","8","357.403","6","43.107","41.757","40.291","4.0","0"
"Christopher Tracey","9","9","24","206 Jr 1","7","7","1 Lap","","DNF","1 Lap","7","307.832","5","42.286","42.567","40.931","3.5","0"
"Brayden Westfall","10","10","248","206 Jr 1","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
