"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","206 Senior Sponsored by KRS ","1073744888","Qualifying ","Qualifying","2020-10-10 18:42:00 UTC","2020-10-10 19:19:01 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-3/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","17","14","","","","0","7","325.127","4","41.118","43.776","38.754","3.5","0"
"Ethan Wolfe","2","2","622","206 Senior","15","12","","","","0 Laps","7","324.84","4","41.118","43.776","38.788","3.5","0"
"Alex Stanfield","3","3","305","206 Senior","9","9","0.085","","0.085","0 Laps","7","324.811","5","41.203","43.686","38.792","3.5","0"
"Adrian Cruz","4","4","16","206 Senior","4","4","0.081","","0.166","0 Laps","7","324.927","7","41.284","43.6","38.778","3.5","0"
"Zander Rogers","5","5","623","206 Senior","16","13","0.023","","0.189","1.985","7","327.112","6","41.307","43.576","38.519","3.5","0"
"Chuck Jensen","6","6","689","206 Senior","19","16","0.082","","0.271","2 Laps","5","249.21","3","41.389","43.49","36.114","2.5","0"
"Brian Van Cleve","7","7","653","206 Senior","18","15","0.065","","0.336","3.749","7","328.876","4","41.454","43.422","38.312","3.5","0"
"Collin Underhill","8","8","77","206 Senior","7","7","0.112","","0.448","4.753","7","329.88","5","41.566","43.305","38.196","3.5","0"
"Colton Underhill","9","9","65A","206 Senior","6","6","0.273","","0.721","3.985","7","329.112","7","41.839","43.022","38.285","3.5","0"
"Landen Wilkins","10","10","7.","206 Senior","1","1","","","0.721","4.799","7","329.926","7","41.839","43.022","38.19","3.5","0"
"Chris Hoyles","11","11","240","206 Senior","8","8","0.307","","1.028","5:59.807","7","684.934","3","42.146","42.709","18.396","3.5","0"
"Jamaal Keita","12","12","9","206 Senior","2","2","0.616","","1.644","5:53.475","6","678.602","5","42.762","42.093","15.915","3.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","14","11","0.023","","1.667","6:05.785","7","690.912","5","42.785","42.071","18.237","3.5","0"
"Kyle Walther","14","14","311t","206 Senior","13","10","0.143","","1.810","6:06.08","7","691.207","3","42.928","41.931","18.229","3.5","0"
"Paul Green (R)","15","15","6","206 Senior","21","18","0.116","","1.926","3:17.95","3","523.077","2","43.044","41.818","10.324","1.5","0"
"Chase Meyer","16","16","934","206 Senior","20","17","0.630","","2.556","6:20.344","7","705.471","3","43.674","41.214","17.86","3.5","0"
"Thomas Watkins","17","17","26","206 Senior","5","5","0.227","","2.783","5:36.626","6","661.753","5","43.901","41.001","16.32","3.0","0"
"Franco Sacripanti","18","18","13","206 Senior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lunsford (R)","19","19","91","206 Senior","22","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
