"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","Controlled Practice ","1073744884","Controlled Practice ","Practice","2020-10-10 15:30:00 UTC","2020-10-10 18:47:02 UTC","FINAL","46","https://racehero.io/events/ntk-2020-fall-3/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Stewart","1","1","521","Shifter","0","","","","","0","7","11698.099","6","35.481","50.731","1.077","3.5","0"
"Landen Wilkins","2","2","7","Shifter","0","","0.292","","0.292","2 Laps","5","11648.957","4","35.773","50.317","0.773","2.5","0"
"Kieran Broderick","3","3","55","Shifter","0","","0.416","","0.708","14.03","7","11712.129","4","36.189","49.739","1.076","3.5","0"
"Bob Schabel","4","4","92","Shifter","0","","0.010","","0.718","2 Laps","5","11628.736","4","36.199","49.725","0.774","2.5","0"
"John Towne","5","5","34","Shifter","20","","0.882","","1.600","1 Lap","6","6591.042","6","37.081","48.542","1.639","3.0","0"
"Dylan Towne","6","1","925","100cc Senior","21","","0.302","","1.902","0","22","11376.36","22","37.383","48.15","3.481","11.0","0"
"Andy Miller","7","2","3","100cc Senior","0","","0.810","","2.712","12 Laps","10","11300.827","6","38.193","47.129","1.593","5.0","0"
"Nicholas Stouffer","8","1","881","100cc Junior","2","","0.111","","2.823","0","26","9183.511","22","38.304","46.992","5.096","13.0","0"
"Jaycie Ulmer","9","3","62","100cc Senior","11","","0.060","","2.883","8 Laps","14","11276.676","11","38.364","46.919","2.235","7.0","0"
"Gabby Selden","10","2","835","100cc Junior","0","","0.043","","2.926","15 Laps","11","9178.567","9","38.407","46.866","2.157","5.5","0"
"Brayden Robertson","11","3","817","100cc Junior","17","","0.114","","3.040","14 Laps","12","9155.781","9","38.521","46.728","2.359","6.0","0"
"Drew Chappell","12","4","926","100cc Junior","0","","0.245","","3.285","3.303","11","9186.814","7","38.766","46.432","2.155","5.5","0"
"Robert Warren","13","5","824","100cc Junior","0","","0.770","","4.055","6.966","11","9190.477","8","39.536","45.528","2.154","5.5","0"
"Denis Beaudoin","14","4","99","100cc Senior","0","","0.263","","4.318","19 Laps","3","11037.281","3","39.799","45.227","0.489","1.5","0"
"Matthew Dukette","15","1","98","Tag Cadet 1","0","","1.209","","5.527","0","8","8699.955","7","41.008","43.894","1.655","4.0","0"
"Randy Avens (R)","16","1","42","Tag Senior","22","","0.015","","5.542","0","6","9875.982","4","41.023","43.878","1.094","3.0","0"
"Christian Ruiz","17","2","44","Tag Cadet 1","0","","0.023","","5.565","1.276","8","8701.231","6","41.046","43.853","1.655","4.0","0"
"Brian Van Cleve","18","1","653","206 Senior","0","","0.460","","6.025","0","12","10727.343","10","41.506","43.367","2.014","6.0","0"
"Zander Rogers","19","2","623","206 Senior","0","","0.064","","6.089","0 Laps","12","10724.472","10","41.57","43.3","2.014","6.0","0"
"Royce Johnson","20","3","624","206 Senior","0","","0.053","","6.142","2 Laps","10","10636.19","9","41.623","43.245","1.692","5.0","0"
"Chuck Jensen","21","4","689","206 Senior","0","","0.045","","6.187","1 Lap","11","10682.549","9","41.668","43.199","1.853","5.5","0"
"Collin Underhill","22","5","77","206 Senior","0","","0.299","","6.486","50.325","40","10777.668","36","41.967","42.891","6.68","20.0","0"
"Emmett Eddolls","23","1","16.","206 Jr 1","0","","0.154","","6.640","0","8","7578.953","7","42.121","42.734","1.9","4.0","0"
"Landen Wilkins","24","6","7.","206 Senior","0","","0.019","","6.659","1 Lap","11","10684.168","7","42.14","42.715","1.853","5.5","0"
"Chris Hoyles","25","7","240","206 Senior","9","","0.002","","6.661","50.682","26","10778.025","24","42.142","42.713","4.342","13.0","0"
"Colton Underhill","26","8","65A","206 Senior","0","","0.150","","6.811","-8 Laps","20","10394.53","13","42.292","42.561","3.463","10.0","0"
"Brayden Westfall","27","2","248","206 Jr 1","1","1","0.001","","6.812","-8 Laps","16","7564.539","16","42.293","42.56","3.807","8.0","0"
"Anabel Day","28","3","5","206 Jr 1","0","","0.028","","6.840","-15 Laps","23","6312.829","18","42.321","42.532","6.558","11.5","0"
"Joey Friend","29","1","3.","206 Jr 2","0","","0.143","","6.983","0","34","7985.189","29","42.464","42.389","7.664","17.0","0"
"Jacob Beaudoin","30","9","396","206 Senior","0","","0.041","","7.024","1:01.991","13","10789.334","9","42.505","42.348","2.169","6.5","0"
"Kyle Walther","31","10","311t","206 Senior","19","","0.143","","7.167","-4 Laps","16","10568.846","16","42.648","42.206","2.725","8.0","0"
"Vinnie Meskelis","32","2","367","206 Jr 2","28","","0.092","","7.259","26 Laps","8","7984.95","4","42.74","42.115","1.803","4.0","0"
"Robert Warren","33","3","445","206 Jr 2","0","","0.023","","7.282","14 Laps","20","7979.793","10","42.763","42.092","4.511","10.0","0"
"Drew Chappell","34","4","426","206 Jr 2","27","","0.063","","7.345","26 Laps","8","7985.084","6","42.826","42.031","1.803","4.0","0"
"Stephen Hoyles","35","1","4T","206 Heavy","0","","0.112","","7.457","0","7","9574.335","6","42.938","41.921","1.316","3.5","0"
"Ryan Gomez","36","2","23","206 Heavy","0","","0.077","","7.534","3:24.723","26","9779.058","22","43.015","41.846","4.786","13.0","0"
"Ava Elder","37","5","2","206 Jr 2","30","","0.155","","7.689","10.88","8","7996.069","8","43.17","41.696","1.801","4.0","0"
"Mason Barry","38","4","20","206 Jr 1","0","","0.018","","7.707","-11 Laps","19","7545.683","19","43.188","41.678","4.532","9.5","0"
"Pedro Larrea","39","3","18","206 Heavy","0","","0.017","","7.724","3:33.518","12","9787.853","11","43.205","41.662","2.207","6.0","0"
"Brandon Weaver","40","4","19","206 Heavy","0","","0.085","","7.809","3:49.004","12","9803.339","4","43.29","41.58","2.203","6.0","0"
"Thomas Smith","41","5","209","206 Jr 1","0","","0.003","","7.812","2 Laps","6","7572.32","5","43.293","41.577","1.426","3.0","0"
"Jamaal Keita","42","11","9","206 Senior","0","","0.009","","7.821","2 Laps","10","10658.169","8","43.302","41.569","1.689","5.0","0"
"John Graybiel","43","6","113","206 Jr 2","0","","0.016","","7.837","22.289","8","8007.478","8","43.318","41.553","1.798","4.0","0"
"Andrew Rivera","44","7","31A","206 Jr 2","32","","0.038","","7.875","28.222","7","8013.411","5","43.356","41.517","1.572","3.5","0"
"Chase Meyer","45","12","934","206 Senior","0","","0.019","","7.894","1:10.314","13","10797.657","8","43.375","41.499","2.167","6.5","0"
"Landon Iverson","46","5","135","206 Heavy","0","","0.035","","7.929","3:34.841","31","9789.176","22","43.41","41.465","5.7","15.5","0"
"Carson Barry","47","6","10","206 Jr 1","0","","0.084","","8.013","-11 Laps","19","7552.003","17","43.494","41.385","4.529","9.5","0"
"Robert Arana","48","7","33","206 Jr 1","0","","0.157","","8.170","1 Lap","7","7555.949","6","43.651","41.236","1.668","3.5","0"
"Alfred Alvarez del Castillo (R)","49","8","22","206 Jr 2","10","","0.010","","8.180","27.679","46","8012.868","43","43.661","41.227","10.333","23.0","0"
"Franco Sacripanti","50","13","13","206 Senior","0","","0.413","","8.593","8 Laps","4","10417.607","3","44.074","40.84","0.691","2.0","0"
"Landen Welker (R)","51","9","808","206 Jr 2","29","","0.536","","9.129","21.616","8","8006.805","7","44.61","40.35","1.798","4.0","0"
"Carey Ritchey (R)","52","6","208","206 Heavy","0","","0.815","","9.944","2:35.473","10","9729.808","9","45.425","39.626","1.85","5.0","0"
"Dustin Deleon (R)","53","7","07","206 Heavy","0","","0.141","","10.085","4:03.017","12","9817.352","12","45.566","39.503","2.2","6.0","0"
"Perry Lunsford (R)","54","14","91","206 Senior","0","","0.780","","10.865","1:07.759","12","10795.102","12","46.346","38.838","2.001","6.0","0"
"Kane Deleon (R)","55","10","420","206 Jr 2","33","","2.928","","13.793","9.27","5","7994.459","5","49.274","36.53","1.126","2.5","0"
"Pasha Ali","56","1","42.","Kid Kart Honda","0","","2.310","","16.103","0","17","7180.236","6","51.584","34.895","4.262","8.5","0"
"Asher Ludwig","57","2","28","Kid Kart Honda","0","","0.995","","17.098","11 Laps","6","7137.636","4","52.579","34.234","1.513","3.0","0"
"Liam Walther","58","1","999","Kid Kart Comer","0","","3.894","","20.992","0","14","7162.109","7","56.473","31.874","3.519","7.0","0"
"Chuck Cornwell","59","2","21","Tag Senior","60","","2.228","","23.220","1:03.823","1","9939.805","1","58.701","30.664","0.181","0.5","0"
"Lucas Nilson","60","11","51","206 Jr 2","18","","32:27.870","","32:51.090","32 Laps","2","7619.019","2","2006.571","0.897","0.473","1.0","0"
"Adrian Cruz","61","5","2.","100cc Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R)","62","15","6","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Bickel","63","12","7..","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","64","3","8","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jase Lunsford (R)","65","13","9.","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Klayton Keel","66","3","11","Kid Kart Honda","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","67","16","16","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Tracey","68","8","24","206 Jr 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","69","17","26","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giulio Fausti (R)","70","14","27","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Royce Vega","71","3","33.","Tag Cadet 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Higginbotham","72","15","43","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ritchey (R)","73","8","43.","206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Ho","74","6","46","100cc Junior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Barsch","75","4","51.","Kid Kart Honda","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","76","4","88","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Pope","77","9","99.","206 Jr 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","78","5","100","Kid Kart Honda","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","79","10","298","206 Jr 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Stanfield","80","18","305","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","81","16","414","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","82","17","419","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koen Summers","83","18","444","206 Jr 2","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","84","19","622","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knox Beasley","85","6","811","Kid Kart Honda","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashlyn Speed","86","7","832","100cc Junior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","87","8","888","100cc Junior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","88","6","911","100cc Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","89","9","914","206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Ascencio","90","7","919","100cc Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","91","8","941","100cc Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
