"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","206 Senior Sponsored by KRS ","1073744889","Main Event ","Race","2020-10-10 22:44:00 UTC","2020-10-10 22:55:43 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-3/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16","206 Senior","1","1","","","","0","16","665.437","10","41.035","43.865","43.28","8.0","0"
"Alex Stanfield","2","2","305","206 Senior","2","2","1.213","","1.213","1.213","16","666.65","9","40.935","43.972","43.201","8.0","0"
"Royce Johnson","3","3","624","206 Senior","3","3","0.025","","1.238","1.238","16","666.675","15","40.956","43.95","43.199","8.0","0"
"Ethan Wolfe","4","4","622","206 Senior","4","4","3.773","","5.011","5.011","16","670.448","14","41.347","43.534","42.956","8.0","0"
"Brian Van Cleve","5","5","653","206 Senior","5","5","0.676","","5.687","5.687","16","671.124","14","41.187","43.703","42.913","8.0","0"
"Chuck Jensen","6","6","689","206 Senior","7","7","0.372","","6.059","6.059","16","671.496","14","41.129","43.765","42.889","8.0","0"
"Zander Rogers","7","7","623","206 Senior","6","6","1.375","","7.434","7.434","16","672.871","10","41.226","43.662","42.802","8.0","0"
"Collin Underhill","8","8","77","206 Senior","9","9","2.098","","9.532","9.532","16","674.969","9","41.375","43.505","42.669","8.0","0"
"Colton Underhill","9","9","65A","206 Senior","8","8","1.495","","11.027","11.027","16","676.464","8","41.543","43.329","42.574","8.0","0"
"Chris Hoyles","10","10","240","206 Senior","10","10","2.665","","13.692","13.692","16","679.129","11","41.725","43.14","42.407","8.0","0"
"Jamaal Keita","11","11","9","206 Senior","12","12","12.763","","26.455","26.455","16","691.892","5","42.392","42.461","41.625","8.0","0"
"Paul Green (R)","12","12","6","206 Senior","18","18","4.524","","30.979","30.979","16","696.416","14","42.502","42.351","41.355","8.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","13","13","1.104","","32.083","32.083","16","697.52","7","42.657","42.197","41.289","8.0","0"
"Landen Wilkins","14","14","7.","206 Senior","11","11","16 Laps","","DNF","16 Laps","0","3.585","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","15","15","26","206 Senior","14","14","0.472","","DNF","16 Laps","0","4.057","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","16","16","934","206 Senior","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","17","17","311t","206 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","18","18","13","206 Senior","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lunsford (R)","19","19","91","206 Senior","19","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
