"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","206 Junior 2 Sponsored by White Racing ","1073744899","Pre Final ","Race","2020-10-10 19:24:00 UTC","2020-10-10 19:30:13 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-3/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","1","1","","","","0","8","341.869","8","42.039","42.817","42.121","4.0","0"
"Vinnie Meskelis","2","2","367","206 Jr 2","3","3","0.087","","0.087","0.087","8","341.956","8","41.964","42.894","42.111","4.0","0"
"Robert Warren","3","3","445","206 Jr 2","2","2","1.270","","1.357","1.357","8","343.226","7","42.12","42.735","41.955","4.0","0"
"Ava Elder","4","4","2","206 Jr 2","5","5","0.907","","2.264","2.264","8","344.133","6","42.247","42.607","41.844","4.0","0"
"John Graybiel","5","5","113","206 Jr 2","7","7","2.075","","4.339","4.339","8","346.208","5","42.032","42.825","41.593","4.0","0"
"Koen Summers","6","6","444","206 Jr 2","9","9","0.863","","5.202","5.202","8","347.071","3","42.384","42.469","41.49","4.0","0"
"Drew Chappell","7","7","426","206 Jr 2","8","8","0.030","","5.232","5.232","8","347.101","5","42.176","42.678","41.486","4.0","0"
"Philip Winegeart","8","8","419","206 Jr 2","6","6","0.088","","5.320","5.32","8","347.189","6","42.288","42.565","41.476","4.0","0"
"Joey Friend","9","9","3.","206 Jr 2","4","4","0.120","","5.440","5.44","8","347.309","6","42.242","42.612","41.462","4.0","0"
"Andrew Rivera","10","10","31A","206 Jr 2","10","10","2.230","","7.670","7.67","8","349.539","8","42.765","42.09","41.197","4.0","0"
"Austin Higginbotham","11","11","43","206 Jr 2","11","11","5.453","","13.123","13.123","8","354.992","5","43.553","41.329","40.564","4.0","0"
"Lucas Nilson","12","12","51","206 Jr 2","12","12","0.207","","13.330","13.33","8","355.199","6","43.434","41.442","40.541","4.0","0"
"Alfred Alvarez del Castillo (R)","13","13","22","206 Jr 2","14","14","0.205","","13.535","13.535","8","355.404","8","43.032","41.829","40.517","4.0","0"
"Landen Welker (R)","14","14","808","206 Jr 2","15","15","0.949","","14.484","14.484","8","356.353","7","43.4","41.475","40.409","4.0","0"
"Jase Lunsford (R)","15","15","9.","206 Jr 2","16","16","4.827","","19.311","19.311","8","361.18","5","43.604","41.281","39.869","4.0","0"
"Giulio Fausti (R)","16","16","27","206 Jr 2","18","18","1 Lap","","1 Lap","1 Lap","7","340.22","1","47.501","37.894","37.035","3.5","0"
"Kane Deleon (R)","17","17","420","206 Jr 2","17","17","1.130","","1 Lap","1 Lap","7","341.35","5","47.351","38.014","36.912","3.5","0"
"Garrett Bickel","18","18","7..","206 Jr 2","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
