"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","206 Junior 2 Sponsored by White Racing ","1073744898","Main Event ","Race","2020-10-10 21:54:00 UTC","2020-10-10 22:06:11 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-3/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","1","1","","","","0","16","683.217","14","41.935","42.924","42.154","8.0","0"
"Vinnie Meskelis","2","2","367","206 Jr 2","2","2","3.864","","3.864","3.864","16","687.081","12","42.338","42.515","41.916","8.0","0"
"Philip Winegeart","3","3","419","206 Jr 2","8","8","2.381","","6.245","6.245","16","689.462","13","42.131","42.724","41.772","8.0","0"
"Ava Elder","4","4","2","206 Jr 2","4","4","0.851","","7.096","7.096","16","690.313","11","42.389","42.464","41.72","8.0","0"
"Joey Friend","5","5","3.","206 Jr 2","9","9","0.418","","7.514","7.514","16","690.731","13","41.953","42.905","41.695","8.0","0"
"Koen Summers","6","6","444","206 Jr 2","6","6","6.882","","14.396","14.396","16","697.613","7","42.601","42.253","41.284","8.0","0"
"Alfred Alvarez del Castillo (R)","7","7","22","206 Jr 2","13","13","1.101","","15.497","15.497","16","698.714","12","42.707","42.148","41.219","8.0","0"
"Austin Higginbotham","8","8","43","206 Jr 2","11","11","12.155","","27.652","27.652","16","710.869","11","43.62","41.265","40.514","8.0","0"
"Lucas Nilson","9","9","51","206 Jr 2","12","12","0.121","","27.773","27.773","16","710.99","9","43.49","41.389","40.507","8.0","0"
"Landen Welker (R)","10","10","808","206 Jr 2","14","14","0.142","","27.915","27.915","16","711.132","9","43.181","41.685","40.499","8.0","0"
"Andrew Rivera","11","11","31A","206 Jr 2","10","10","0.575","","28.490","28.49","16","711.707","11","42.896","41.962","40.466","8.0","0"
"Jase Lunsford (R)","12","12","9.","206 Jr 2","15","15","4.005","","32.495","32.495","16","715.712","13","43.504","41.376","40.24","8.0","0"
"Drew Chappell","13","13","426","206 Jr 2","7","7","9 Laps","","DNF","9 Laps","7","305.506","5","42.619","42.235","41.243","3.5","0"
"John Graybiel","14","14","113","206 Jr 2","5","5","0.227","","DNF","9 Laps","7","305.733","7","42.07","42.786","41.212","3.5","0"
"Giulio Fausti (R)","15","15","27","206 Jr 2","16","16","6 Laps","","DNF","15 Laps","1","54.294","1","50.41","35.707","33.153","0.5","0"
"Kane Deleon (R)","16","16","420","206 Jr 2","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Bickel","17","17","7..","206 Jr 2","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","18","18","445","206 Jr 2","3","3","","","DQ","0.074","16","683.291","12","41.933","42.926","42.149","8.0","0"
