"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","206 Senior Sponsored by KRS ","1073744890","Pre Final ","Race","2020-10-10 20:14:00 UTC","2020-10-10 20:20:16 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-3/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16","206 Senior","4","4","","","","0","8","336.317","3","41.06","43.838","42.817","4.0","0"
"Alex Stanfield","2","2","305","206 Senior","3","3","0.020","","0.020","0.02","8","336.337","6","41.167","43.724","42.814","4.0","0"
"Royce Johnson","3","3","624","206 Senior","1","1","0.219","","0.239","0.239","8","336.556","6","41.16","43.732","42.786","4.0","0"
"Ethan Wolfe","4","4","622","206 Senior","2","2","0.142","","0.381","0.381","8","336.698","6","41.124","43.77","42.768","4.0","0"
"Brian Van Cleve","5","5","653","206 Senior","7","7","1.271","","1.652","1.652","8","337.969","6","41.346","43.535","42.607","4.0","0"
"Zander Rogers","6","6","623","206 Senior","5","5","0.086","","1.738","1.738","8","338.055","6","41.333","43.549","42.597","4.0","0"
"Chuck Jensen","7","7","689","206 Senior","6","6","1.629","","3.367","3.367","8","339.684","4","41.292","43.592","42.392","4.0","0"
"Colton Underhill","8","8","65A","206 Senior","9","9","2.105","","5.472","5.472","8","341.789","6","41.832","43.029","42.131","4.0","0"
"Collin Underhill","9","9","77","206 Senior","8","8","2.168","","7.640","7.64","8","343.957","5","41.839","43.022","41.866","4.0","0"
"Chris Hoyles","10","10","240","206 Senior","11","11","0.217","","7.857","7.857","8","344.174","4","41.748","43.116","41.839","4.0","0"
"Landen Wilkins","11","11","7.","206 Senior","10","10","0.083","","7.940","7.94","8","344.257","6","41.775","43.088","41.829","4.0","0"
"Jamaal Keita","12","12","9","206 Senior","12","12","6.334","","14.274","14.274","8","350.591","8","42.324","42.529","41.074","4.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","13","13","0.994","","15.268","15.268","8","351.585","8","42.498","42.355","40.957","4.0","0"
"Paul Green (R)","14","14","6","206 Senior","18","18","1.861","","17.129","17.129","8","353.446","6","42.239","42.615","40.742","4.0","0"
"Thomas Watkins","15","15","26","206 Senior","16","16","5.365","","22.494","22.494","8","358.811","5","43.469","41.409","40.133","4.0","0"
"Chase Meyer","16","16","934","206 Senior","15","15","7 Laps","","DNF","7 Laps","1","51.448","1","47.495","37.899","34.987","0.5","0"
"Kyle Walther","17","17","311t","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","18","18","13","206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lunsford (R)","19","19","91","206 Senior","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
