"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","206 Junior 1 Sponsored by A&M Excavating","1073744885","Qualifying ","Qualifying","2020-10-10 18:18:00 UTC","2020-10-10 18:23:00 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-3/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","2","2","","","","0","8","339.488","3","41.518","43.355","42.417","4.0","0"
"Alex Pope","2","2","99.","206 Jr 1","1","1","0.045","","0.045","0 Laps","8","334.776","4","41.563","43.308","43.014","4.0","0"
"Emmett Eddolls","3","3","16.","206 Jr 1","9","9","0.072","","0.117","1 Lap","7","325.886","5","41.635","43.233","38.664","3.5","0"
"Brayden Westfall","4","4","248","206 Jr 1","5","5","0.095","","0.212","1 Lap","7","313.25","3","41.73","43.134","40.223","3.5","0"
"Anabel Day","5","5","5","206 Jr 1","7","7","0.702","","0.914","1 Lap","7","323.273","7","42.432","42.421","38.976","3.5","0"
"Mason Barry","6","6","20","206 Jr 1","4","4","0.125","","1.039","1 Lap","7","313.023","7","42.557","42.296","40.253","3.5","0"
"Christopher Tracey","7","7","24","206 Jr 1","8","8","0.010","","1.049","1 Lap","7","332.845","7","42.567","42.286","37.855","3.5","0"
"Thomas Smith","8","8","209","206 Jr 1","6","6","0.295","","1.344","1 Lap","7","333.62","7","42.862","41.995","37.768","3.5","0"
"Carson Barry","9","9","10","206 Jr 1","3","3","0.085","","1.429","1 Lap","7","312.173","4","42.947","41.912","40.362","3.5","0"
"Robert Arana","10","10","33","206 Jr 1","0","","","","","8 Laps","0","36.925","0","0.0","0.0","0.0","0.0","0"
