"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","206 Junior 1 Sponsored by A&M Excavating","1073744886","Main Event","Race","2020-10-10 22:04:00 UTC","2020-10-10 22:15:37 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-3/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","1","1","","","","0","16","670.361","12","41.325","43.557","42.962","8.0","0"
"Alex Pope","2","2","99.","206 Jr 1","3","3","0.032","","0.032","0.032","16","670.393","14","41.32","43.562","42.96","8.0","0"
"Emmett Eddolls","3","3","16.","206 Jr 1","2","2","0.922","","0.954","0.954","16","671.315","8","41.432","43.445","42.901","8.0","0"
"Mason Barry","4","4","20","206 Jr 1","4","4","16.004","","16.958","16.958","16","687.319","5","42.464","42.389","41.902","8.0","0"
"Thomas Smith","5","5","209","206 Jr 1","6","6","0.317","","17.275","17.275","16","687.636","15","42.445","42.408","41.883","8.0","0"
"Anabel Day","6","6","5","206 Jr 1","5","5","0.102","","17.377","17.377","16","687.738","7","42.158","42.697","41.876","8.0","0"
"Christopher Tracey","7","7","24","206 Jr 1","9","9","0.353","","17.730","17.73","16","688.091","14","42.243","42.611","41.855","8.0","0"
"Brayden Westfall","8","8","248","206 Jr 1","10","10","1.199","","18.929","18.929","16","689.29","14","41.807","43.055","41.782","8.0","0"
"Robert Arana","9","9","33","206 Jr 1","7","7","1 Lap","","1 Lap","1 Lap","15","657.62","15","42.511","42.342","41.057","7.5","0"
"Carson Barry","10","10","10","206 Jr 1","8","8","28.780","","1 Lap","16.039","15","686.4","15","43.592","41.292","39.336","7.5","0"
