"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484813-20201010","NTK 2020 - Fall #3","2020-10-10 15:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","206 Junior 2 Sponsored by White Racing ","1073744897","Qualifying ","Qualifying","2020-10-10 18:12:00 UTC","2020-10-10 18:35:57 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-3/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","6","6","","","","0","7","329.452","4","42.079","42.777","38.245","3.5","0"
"Robert Warren","2","2","445","206 Jr 2","1","1","0.082","","0.082","0 Laps","7","305.873","5","42.161","42.693","41.194","3.5","0"
"Vinnie Meskelis","3","3","367","206 Jr 2","3","3","0.175","","0.257","0 Laps","7","316.853","6","42.336","42.517","39.766","3.5","0"
"Joey Friend","4","4","3.","206 Jr 2","7","7","0.158","","0.415","1 Lap","6","301.68","5","42.494","42.359","35.8","3.0","0"
"Ava Elder","5","5","2","206 Jr 2","4","4","0.061","","0.476","0 Laps","7","329.287","4","42.555","42.298","38.264","3.5","0"
"Philip Winegeart","6","6","419","206 Jr 2","2","2","0.080","","0.556","0 Laps","7","314.142","7","42.635","42.219","40.109","3.5","0"
"John Graybiel","7","7","113","206 Jr 2","0","","0.073","","0.629","6:03.479","7","692.931","6","42.708","42.147","18.184","3.5","0"
"Drew Chappell","8","8","426","206 Jr 2","5","5","0.070","","0.699","0 Laps","7","329.195","7","42.778","42.078","38.275","3.5","0"
"Koen Summers","9","9","444","206 Jr 2","9","9","0.114","","0.813","1 Lap","6","306.334","6","42.892","41.966","35.256","3.0","0"
"Andrew Rivera","10","10","31A","206 Jr 2","0","","0.149","","0.962","6:26.753","7","716.205","7","43.041","41.821","17.593","3.5","0"
"Alfred Alvarez del Castillo (R)","11","11","22","206 Jr 2","0","","0.591","","1.553","6:00.488","6","689.94","6","43.632","41.254","15.654","3.0","0"
"Austin Higginbotham","12","12","43","206 Jr 2","0","","0.180","","1.733","6:19.757","7","709.209","5","43.812","41.085","17.766","3.5","0"
"Lucas Nilson","13","13","51","206 Jr 2","8","8","0.046","","1.779","1 Lap","6","308.525","4","43.858","41.042","35.005","3.0","0"
"Landen Welker (R)","14","14","808","206 Jr 2","0","","0.039","","1.818","5:55.853","6","685.305","6","43.897","41.005","15.759","3.0","0"
"Jase Lunsford (R)","15","15","9.","206 Jr 2","0","","0.402","","2.220","6:02.152","6","691.604","3","44.299","40.633","15.616","3.0","0"
"Kane Deleon (R)","16","16","420","206 Jr 2","0","","3.671","","5.891","6:05.525","6","694.977","4","47.97","37.523","15.54","3.0","0"
"Giulio Fausti (R)","17","17","27","206 Jr 2","0","","","","","1:18.242","0","407.694","0","0.0","0.0","0.0","0.0","0"
"Garrett Bickel","18","18","7..","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
