"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","6-MMČR Superbike","1073745185","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-05-21 15:30:00 UTC","2022-05-21 15:58:54 UTC","FINAL","11","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"David DATZER","1","1","55","SBK","20","20","","","","0","9","1519.006","7","136.49","135.834","109.848","46.35","0","D","Syntainics Racing by Penz13","DMSB","BMW S1000 RR"
"Kamil HOLÁN","2","2","74","SBK","2","2","0.421","","0.421","10.205","9","1529.211","3","136.911","135.416","109.115","46.35","0","CZ","Blue Garage by Pepoš Moto","ACCR","Kawasaki ZX10R"
"Erno Juhani KOSTAMO","3","3","60","SBK","13","13","1.345","","1.766","1:26.312","11","1605.318","10","138.256","134.099","127.04","56.650000000000006","0","FiN","Syntainics Racing by Penz13","SML","BMW S1000 RR"
"Didier GRAMS","4","4","1","SBK","31","31","0.399","","2.165","1:04.957","9","1583.963","4","138.655","133.713","105.343","46.35","0","D","G+G Motosport by BMW Motorrad","DMSB","BMW 1000"
"Hoffmann LAURENT","5","5","17","SBK","29","29","0.308","","2.473","15.786","8","1534.792","8","138.963","133.417","96.639","41.2","0","B","Hoffmann by MRP","FMB","BMW S 1000 RR"
"Karel PEŠEK","6","6","82","SBK","7","7","1.163","","3.636","1:30.424","11","1609.43","7","140.126","132.309","126.716","56.650000000000006","0","CZ","Uniserv-Moto82 RT","ACCR","BMW S 1000 RR"
"BESTEN Joey Den","7","7","5","SBK","25","25","0.293","","3.929","1:49.261","11","1628.267","8","140.419","132.033","125.25","56.650000000000006","0","NL","Motorradtechnik Geenen","KNMV","Kawasaki ZX10RR"
"Virgil-Amber BLOEMHARD","8","8","23","SBK","28","28","0.052","","3.981","0 Laps","9","1516.433","6","140.471","131.985","110.035","46.35","0","NL","Performance Racing Achterhoek","KNMV","Kawasaki ZX10R"
"Tomáš TOTH","9","9","42","SBK","24","24","0.165","","4.146","-1 Laps","10","1504.126","8","140.636","131.83","123.261","51.5","0","SVK","GARO RACING","SMF","Kawasaki ZX10R"
"Marcel ELSNER","10","10","19","SBK","11","11","0.427","","4.573","1:28.213","11","1607.219","4","141.063","131.431","126.89","56.650000000000006","0","D","Team Ecki powered by Schütflix","DMSB","BMW S 1000 RR"
"David HANZALÍK","11","11","47","SBK","23","23","0.289","","4.862","-1 Laps","10","1496.446","10","141.352","131.162","123.894","51.5","0","SVK","Hanzalík racing Predátor","SMF","Kawasaki ZX10R"
"Johannes SCHWIMMBECK","12","12","44","SBK","8","8","1.361","","6.223","1:14.71","9","1593.716","7","142.713","129.911","104.699","46.35","0","D","MTP - Racing","DMSB","BMW S 1000 RR"
"Jiøí PETRLA","13","13","27","SBK","32","32","0.706","","6.929","1:01.637","9","1580.643","9","143.419","129.272","105.565","46.35","0","CZ","TOBIAS Racing Team","ACCR","BMW S 1000 RR"
"Patrik HOFF","14","14","24","SBK","5","5","0.210","","7.139","1:24.834","10","1603.84","4","143.629","129.083","115.598","51.5","0","D","Neumann Racing","DMSB","BMW S1000 RR"
"Tomáš BOROVKA","15","15","84","SBK","21","21","0.379","","7.518","7.158","9","1526.164","9","144.008","128.743","109.333","46.35","0","CZ","HUSA RACE TEAM","ACCR","Yamaha 1000 R1"
"Nico MUELLER","16","16","4","SBK","30","30","0.200","","7.718","1:51.265","10","1630.271","5","144.208","128.564","113.723","51.5","0","D","Müller Motorsport by EDEKA Meisel","DMSB","BMW 1000"
"Nadieh SCHOOTS","17","17","40","SBK","6","6","0.011","","7.729","1:20.414","10","1599.42","4","144.219","128.554","115.917","51.5","0","NL","Rebel Racing","KNMV","Kawasaki ZX10 RR"
"Emil KRCHÒAVÝ","18","18","87","SBK","4","4","0.035","","7.764","30.031","9","1549.037","4","144.254","128.523","107.719","46.35","0","SVK","ZD-MOTORSPORT","SMF","Kawasaki ZX10R"
"Petr PLICHTA","19","19","51","SBK","16","16","0.255","","8.019","2 Laps","7","1063.297","6","144.509","128.297","122.054","36.050000000000004","0","CZ","ACCR","BMW 1000"
"Hanno BRANDENBURGER","20","20","76","SBK","12","12","2.583","","10.602","-1 Laps","10","1518.274","4","147.092","126.044","122.112","51.5","0","D","MHB-Racing","DMSB","Suzuki 1000"
"Florian ASTNER","21","21","31","SBK","18","18","1.497","","12.099","30.351","10","1549.357","9","148.589","124.774","119.663","51.5","0","A","AMF","Yamaha 1000 R1"
"Luboš KOÒÁK","22","22","65","SBK","22","22","0.361","","12.460","44.846","10","1563.852","10","148.95","124.471","118.553","51.5","0","CZ","AMK Mìstec Králové","ACCR","BMW 1000"
"Bohdan SCHAAL","23","23","93","SBK","15","15","1.046","","13.506","43.649","10","1562.655","9","149.996","123.603","118.644","51.5","0","CZ","MOTOPARK Ostrava","ACCR","Honda CBR 1000 RR"
"Petr VAJNER","24","24","63","SBK","34","34","0.309","","13.815","1:56.524","10","1635.53","6","150.305","123.349","113.358","51.5","0","CZ","M-Style RejSing","ACCR","Yamaha 1000 R1"
"Jan MYSLIVEÈEK","25","25","75","SBK","3","3","0.204","","14.019","1:37.706","10","1616.712","10","150.509","123.182","114.677","51.5","0","CZ","ACCR","Ducati 1199"
"EIJS  Rob Van","26","26","70","SBK","10","10","0.446","","14.465","8.568","9","1527.574","8","150.955","122.818","109.232","46.35","0","NL","Van Eijs Technical Support","KNMV","Honda 1000 CBR"
"Jan HUK","27","27","2","SBK","33","33","2.344","","16.809","0 Laps","9","1496.507","8","153.299","120.94","111.5","46.35","0","CZ","Roháè a Fejta","ACCR","BMW S1000 RR"
"Vladimír MAŠEK","28","28","33","SBK","26","26","1.026","","17.835","1:41.159","10","1620.165","10","154.325","120.136","114.433","51.5","0","CZ","Snow Way Racing","ACCR","Suzuki 1000 GSX R"
"Miroslav MEDEK","29","29","15","SBK","17","17","0.356","","18.191","1:23.111","10","1602.117","5","154.681","119.86","115.722","51.5","0","CZ","SMF","Ducati 1000 V4"
"Zdenìk SEDLÁK","30","30","21","SBK","1","1","1.432","","19.623","1 Lap","8","1498.115","4","156.113","118.76","99.004","41.2","0","CZ","Zdenal","ACCR","Ducati 1098"
"Martin HÁJEK","31","31","8","SBK","9","9","0.082","","19.705","0 Laps","9","1494.674","9","156.195","118.698","111.636","46.35","0","CZ","Pure Legacy Racing","ACCR","Kawasaki 1000 ZX10RR"
"René GRUNDEI","32","32","53","SBK","27","27","0.421","","20.126","0 Laps","9","1496.271","7","156.616","118.379","111.517","46.35","0","D","René Grundei","DMSB","BMW S1000 RR"
"Daniel WIESINGER","33","33","52","SBK","19","19","0.274","","20.400","1:26.137","9","1605.143","5","156.89","118.172","103.953","46.35","0","A","AMF","Kawasaki ZX10R"
"Vladislav NEZDARA","34","34","18","SBK","14","14","0.368","","20.768","1:35.85","10","1614.856","5","157.258","117.895","114.809","51.5","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
