"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","6-MMČR Superbike","1073745189","Závod / Race","Race","2022-05-22 14:10:00 UTC","2022-05-22 14:40:35 UTC","FINAL","12","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"David DATZER","1","1","55","SBK","1","1","","","","0","12","1645.96","2","135.688","136.637","135.167","61.800000000000004","0","D","Syntainics Racing by Penz13","DMSB","BMW S1000 RR"
"Kamil HOLÁN","2","2","74","SBK","2","2","6.234","","6.234","6.234","12","1652.194","3","136.455","135.869","134.657","61.800000000000004","0","CZ","Blue Garage by Pepoš Moto","ACCR","Kawasaki ZX10R"
"Erno Juhani KOSTAMO","3","3","60","SBK","3","3","7.626","","13.860","13.86","12","1659.82","7","136.457","135.867","134.039","61.800000000000004","0","FiN","Syntainics Racing by Penz13","SML","BMW S1000 RR"
"Hoffmann LAURENT","4","4","17","SBK","5","5","25.531","","39.391","39.391","12","1685.351","11","138.3","134.056","132.008","61.800000000000004","0","B","Hoffmann by MRP","FMB","BMW S 1000 RR"
"Karel PEŠEK","5","5","82","SBK","6","6","2.423","","41.814","41.814","12","1687.774","11","139.517","132.887","131.819","61.800000000000004","0","CZ","Uniserv-Moto82 RT","ACCR","BMW S 1000 RR"
"BESTEN Joey Den","6","6","5","SBK","7","7","2.542","","44.356","44.356","12","1690.316","11","139.199","133.191","131.62","61.800000000000004","0","NL","Motorradtechnik Geenen","KNMV","Kawasaki ZX10RR"
"Marcel ELSNER","7","7","19","SBK","10","10","2.248","","46.604","46.604","12","1692.564","5","139.644","132.766","131.446","61.800000000000004","0","D","Team Ecki powered by Schütflix","DMSB","BMW S 1000 RR"
"Tomáš TOTH","8","8","42","SBK","9","9","1.686","","48.290","48.29","12","1694.25","5","139.737","132.678","131.315","61.800000000000004","0","SVK","GARO RACING","SMF","Kawasaki ZX10R"
"Johannes SCHWIMMBECK","9","9","44","SBK","13","13","0.318","","48.608","48.608","12","1694.568","9","139.163","133.225","131.29","61.800000000000004","0","D","MTP - Racing","DMSB","BMW S 1000 RR"
"Didier GRAMS","10","10","1","SBK","4","4","0.529","","49.137","49.137","12","1695.097","4","139.662","132.749","131.249","61.800000000000004","0","D","G+G Motosport by BMW Motorrad","DMSB","BMW 1000"
"Patrik HOFF","11","11","24","SBK","15","15","1.396","","50.533","50.533","12","1696.493","10","138.587","133.779","131.141","61.800000000000004","0","D","Neumann Racing","DMSB","BMW S1000 RR"
"David HANZALÍK","12","12","47","SBK","11","11","3.573","","54.106","54.106","12","1700.066","7","139.346","133.05","130.866","61.800000000000004","0","SVK","Hanzalík racing Predátor","SMF","Kawasaki ZX10R"
"Petr PLICHTA","13","13","51","SBK","12","12","20.562","","1:14.668","1:14.668","12","1720.628","9","141.28","131.229","129.302","61.800000000000004","0","CZ","ACCR","BMW 1000"
"Nico MUELLER","14","14","4","SBK","17","17","11.625","","1:26.293","1:26.293","12","1732.253","4","142.074","130.495","128.434","61.800000000000004","0","D","Müller Motorsport by EDEKA Meisel","DMSB","BMW 1000"
"Tomáš BOROVKA","15","15","84","SBK","16","16","0.211","","1:26.504","1:26.504","12","1732.464","2","142.474","130.129","128.418","61.800000000000004","0","CZ","HUSA RACE TEAM","ACCR","Yamaha 1000 R1"
"Jiøí PETRLA","16","16","27","SBK","14","14","0.225","","1:26.729","1:26.729","12","1732.689","11","143.127","129.535","128.402","61.800000000000004","0","CZ","TOBIAS Racing Team","ACCR","BMW S 1000 RR"
"Florian ASTNER","17","17","31","SBK","21","21","12.545","","1:39.274","1:39.274","12","1745.234","10","143.546","129.157","127.479","61.800000000000004","0","A","AMF","Yamaha 1000 R1"
"Nadieh SCHOOTS","18","18","40","SBK","18","18","2.809","","1:42.083","1:42.083","12","1748.043","10","143.877","128.86","127.274","61.800000000000004","0","NL","Rebel Racing","KNMV","Kawasaki ZX10 RR"
"Hanno BRANDENBURGER","19","19","76","SBK","20","20","12.297","","1:54.380","1:54.38","12","1760.34","8","144.077","128.681","126.385","61.800000000000004","0","D","MHB-Racing","DMSB","Suzuki 1000"
"Luboš KOÒÁK","20","20","65","SBK","22","22","24.186","","2:18.566","2:18.566","12","1784.526","11","147.182","125.966","124.672","61.800000000000004","0","CZ","AMK Mìstec Králové","ACCR","BMW 1000"
"Petr VAJNER","21","21","63","SBK","23","23","1 Kolo","","1 Kolo","7.412","11","1653.372","4","148.578","124.783","123.348","56.650000000000006","0","CZ","M-Style RejSing","ACCR","Yamaha 1000 R1"
"Jan MYSLIVEÈEK","22","22","75","SBK","25","25","0.522","","1 Kolo","7.934","11","1653.894","9","147.367","125.808","123.309","56.650000000000006","0","CZ","ACCR","Ducati 1199"
"Bohdan SCHAAL","23","23","93","SBK","24","24","5.289","","1 Kolo","13.223","11","1659.183","8","149.256","124.216","122.916","56.650000000000006","0","CZ","MOTOPARK Ostrava","ACCR","Honda CBR 1000 RR"
