"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","6-MMČR Superbike","1073745184","1.Kvalifikační trénink / Qualification practice","Qualifying","2022-05-21 10:45:00 UTC","2022-05-21 11:13:00 UTC","FINAL","10","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"David DATZER","1","1","55","SBK","15","15","","","","0","9","1532.315","6","137.246","135.086","108.894","46.35","0","D","Syntainics Racing by Penz13","DMSB","BMW S1000 RR"
"Kamil HOLÁN","2","2","74","SBK","2","2","1.500","","1.500","26.009","9","1558.324","7","138.746","133.625","107.077","46.35","0","CZ","Blue Garage by Pepoš Moto","ACCR","Kawasaki ZX10R"
"Erno Juhani KOSTAMO","3","3","60","SBK","14","14","1.959","","3.459","-1 Laps","10","1510.571","8","140.705","131.765","122.735","51.5","0","FiN","Syntainics Racing by Penz13","SML","BMW S1000 RR"
"Hoffmann LAURENT","4","4","17","SBK","13","13","0.957","","4.416","13.055","9","1545.37","8","141.662","130.875","107.974","46.35","0","B","Hoffmann by MRP","FMB","BMW S 1000 RR"
"Didier GRAMS","5","5","1","SBK","28","28","0.106","","4.522","44.166","9","1576.481","5","141.768","130.777","105.843","46.35","0","D","G+G Motosport by BMW Motorrad","DMSB","BMW 1000"
"Tomáš TOTH","6","6","42","SBK","16","16","0.556","","5.078","-1 Laps","10","1532.186","9","142.324","130.266","121.004","51.5","0","SVK","GARO RACING","SMF","Kawasaki ZX10R"
"Petr PLICHTA","7","7","51","SBK","23","23","0.363","","5.441","23.291","10","1555.606","10","142.687","129.935","119.182","51.5","0","CZ","ACCR","BMW 1000"
"Marcel ELSNER","8","8","19","SBK","19","19","0.775","","6.216","12.748","10","1545.063","6","143.462","129.233","119.995","51.5","0","D","Team Ecki powered by Schütflix","DMSB","BMW S 1000 RR"
"BESTEN Joey Den","9","9","5","SBK","33","33","0.499","","6.715","53.541","8","1585.856","8","143.961","128.785","93.527","41.2","0","NL","Motorradtechnik Geenen","KNMV","Kawasaki ZX10RR"
"Virgil-Amber BLOEMHARD","10","10","23","SBK","25","25","0.647","","7.362","1:54.963","10","1647.278","7","144.608","128.209","112.549","51.5","0","NL","Performance Racing Achterhoek","KNMV","Kawasaki ZX10R"
"David HANZALÍK","11","11","47","SBK","32","32","0.061","","7.423","0 Laps","9","1531.558","9","144.669","128.155","108.948","46.35","0","SVK","Hanzalík racing Predátor","SMF","Kawasaki ZX10R"
"Karel PEŠEK","12","12","82","SBK","8","8","0.329","","7.752","8.017","10","1540.332","10","144.998","127.864","120.364","51.5","0","CZ","Uniserv-Moto82 RT","ACCR","BMW S 1000 RR"
"Tomáš BOROVKA","13","13","84","SBK","22","22","0.716","","8.468","28.942","9","1561.257","6","145.714","127.236","106.875","46.35","0","CZ","HUSA RACE TEAM","ACCR","Yamaha 1000 R1"
