"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","3-MMČR Supersport 600","1073745177","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-05-21 13:15:00 UTC","2022-05-21 13:45:57 UTC","FINAL","11","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr NAJMAN","1","1","69","SSP600","6","6","","","","0","8","1151.179","4","138.675","133.694","128.842","41.2","0","CZ","Festa Profi náøadí by North Czech Riders","ACCR","TRIUMPH 675 Daytona"
"Marek ÈERVENÝ","2","2","45","SSP600","3","3","1.447","","1.447","7:10.955","11","1582.134","4","140.122","132.313","128.902","56.65","0","CZ","WRP/AAB Racing","ACCR","Yamaha 600 YZF-R6"
"Kamil HOLÁN","3","3","74","SSP600","4","4","0.581","","2.028","7:27.254","11","1598.433","7","140.703","131.767","127.587","56.65","0","CZ","Blue Garage by Pepoš Moto","ACCR","TRIUMPH 675 Daytona"
"Michal DOKOUPIL","4","4","23","SSP600","1","1","1.133","","3.161","7:26.166","11","1597.345","4","141.836","130.714","127.674","56.65","0","CZ","Rocknet.CZ","SMF","Yamaha 600 R6"
"Thomas WALTHER","5","5","77","SSP600","27","27","0.395","","3.556","7:37.25","10","1608.429","7","142.231","130.351","115.268","51.5","0","D","Team Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Karel BRANDTNER","6","6","7","SSP600","5","5","0.868","","4.424","6:49.281","10","1560.46","7","143.099","129.561","118.811","51.5","0","CZ","Blue Garage Racing Team","ACCR","Yamaha 600 R6"
"Tomáš TOTH","7","7","42","SSP600","24","24","0.034","","4.458","7:01.398","10","1572.577","10","143.133","129.53","117.896","51.5","0","SVK","Garo Racing","SMF","Yamaha 600"
"Max GAUBE","8","8","17","SSP600","13","13","0.926","","5.384","6:11.082","9","1522.261","6","144.059","128.697","109.613","46.35","0","D","Team Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Martin HULÍN","9","9","61","SSP600","15","15","0.033","","5.417","6:27.39","10","1538.569","10","144.092","128.668","120.502","51.5","0","CZ","Hulín Brotherly Road Racing Team","ACCR","Yamaha 600 R6"
"Sebastian FROTSCHER","10","10","44","SSP600","26","26","1.439","","6.856","5:36.738","9","1487.917","9","145.531","127.396","112.143","46.35","0","D","Team Schleizer Dreieck","DMSB","Yamaha 600"
"Miroslav SLOBODA","11","11","1","SSP600","23","23","0.129","","6.985","7:40.986","10","1612.165","10","145.66","127.283","115.001","51.5","0","SVK","Laki RT 63 by Dragster","SMF","Yamaha 600 R6"
"David HANZALÍK","12","12","47","SSP600","25","25","0.049","","7.034","6:16.392","9","1527.571","6","145.709","127.24","109.232","46.35","0","SVK","Hanzalík racing Predátor","SMF","Kawasaki 600"
