"Event ID","Event Name","Started At","Ended At"
"280-778-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755439","Race Group 2","Practice","2023-02-25 19:40:00 UTC","2023-02-25 20:04:08 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-25-feb-2023/results/1073755439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Marc LaCorte","1","1","73","SpecV","12","","","","","0","12","1413.529","11","91.079","98.815","76.405","30.0","0","ADV","ADV","02 Corvette C5 Yellow"
"John Nguyen","2","2","155","SpecV","11","","1.238","","1.238","1 Lap","11","1310.031","10","92.317","97.49","75.571","27.5","0","ADV","ADV","00 Corvette Black"
"Darren Griffith","3","3","71","SpecV","8","5","0.803","","2.041","0 Laps","12","1411.561","10","93.12","96.649","76.511","30.0","0","ADV","ADV","02 Corvette Z06 Silver"
"DAVID HOLMES","4","4","7","SpecV","1","1","0.317","","2.358","1 Lap","11","1247.962","10","93.437","96.322","79.329","27.5","0","ADV","ADV","20 Coupe Grey"
"- 15159220 -","5","1","-??-","","2","1","0.003","","2.361","0","11","1247.974","10","93.44","96.318","79.329","27.5","0"
"Oli Thordarson","6","5","221","SpecV","7","4","0.423","","2.784","-1 Laps","13","1378.701","12","93.863","95.884","84.862","32.5","0","ADV","ADV","02 Corvette White"
"Dennis Uebersetzig","7","1","371","SSC","4","1","2.643","","5.427","0","13","1378.899","13","96.506","93.258","84.85","32.5","0","ADV","ADV","99 Miata Red"
"John Simon","8","6","46","SpecV","8","","1.571","","6.998","0 Laps","12","1407.697","12","98.077","91.765","76.721","30.0","0","ADV","ADV","03 Alvaka Networks Z06 Blue"
"Pete Feldman","9","2","227","SSC","5","2","4.598","","11.596","1 Lap","12","1360.941","12","102.675","87.655","79.357","30.0","0","ADV","ADV","91 Miata Green"
"Enrique Mar","10","3","19","SSC","9","","3.887","","15.483","41.492","11","1420.391","9","106.562","84.458","69.699","27.5","0","ADV","ADV","95 Miata Multicolor"
"Josh Carroll","11","7","35","SpecV","3","2","0.590","","16.073","6 Laps","6","697.4","5","107.152","83.993","77.43","15.0","0","ADV","ADV","01 Corvette Z06 Black"
"Kevin Jones","12","8","39","SpecV","6","3","0.317","","16.390","5.272","12","1418.801","11","107.469","83.745","76.121","30.0","0","ADV","ADV","01 Corvette C5 Red"
"Michael Metcalf","13","1","704","86STK","0","","","","","0","0","57.077","0","0.0","0.0","0.0","0.0","0","INT","23 BRZ White"
"Thomas Thronson","14","1","406","MDC2","0","","","","","0","0","1350.119","0","0.0","0.0","0.0","0.0","0","ADV","14 Mustang GT Grey"
