"Event ID","Event Name","Started At","Ended At"
"280-778-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755440","Red + Green 2","Practice","2023-02-25 20:05:00 UTC","2023-02-25 20:30:39 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-25-feb-2023/results/1073755440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","MDC2","2","1","","","","0","14","1434.004","14","93.871","95.876","87.866","35.0","0","ADV","11 Mustang Boss 302 White"
"Ivan Zarate II","2","1","909","0","11","1","2.491","","2.491","0","10","1095.476","9","96.362","93.398","82.156","25.0","0","ADV","06 S2000"
"Thomas Thronson","3","2","406","MDC2","13","3","0.034","","2.525","11 Laps","3","461.642","2","96.396","93.365","58.487","7.5","0","ADV","14 Mustang GT Grey"
"Gustav Deutsch","4","1","114","86STK","3","1","2.086","","4.611","0","5","579.826","4","98.482","91.387","77.609","12.5","0","ADV","23 BRZ Blue"
"Stephen Ellis","5","1","556","86ULM","14","","0.725","","5.336","0","4","1041.26","4","99.207","90.719","34.573","10.0","0","ADV","20 86 Green"
"Phuoc Hai Tran","6","1","251","86STR","6","1","0.571","","5.907","0","13","1413.368","11","99.778","90.2","82.781","32.5","0","ADV","14 FR-S White"
"Dylan White","7","2","0","86ULM","7","1","0.087","","5.994","1:23.169","10","1124.429","10","99.865","90.122","80.041","25.0","0","ADV","14 BRZ Blue"
"John Lee","8","1","23","B2","1","1","0.389","","6.383","0","3","398.843","3","100.254","89.772","67.696","7.5","0","ADV","98 M3 Sedan Multicolor"
"Mark Krumme","9","1","42","B4","10","2","0.062","","6.445","0","9","1040.744","9","100.316","89.716","77.829","22.5","0","ADV","99 M3 White"
"Jonnathan Perez","10","1","91","B5","4","1","0.204","","6.649","0","5","666.119","4","100.52","89.534","67.555","12.5","0","ADV","98 M3 E36 Black"
"Eric Robi","11","2","25","86STK","5","2","0.837","","7.486","14:23.01","13","1442.836","12","101.357","88.795","81.09","32.5","0","INT","23 86 Red"
"Adam Johnston","12","3","43","86STK","9","3","4.541","","12.027","1:00.18","5","640.006","4","105.898","84.987","70.312","12.5","0","ADV","19 BRZ Multicolor"
"Jason Billiot","13","2","14","B4","8","1","1.271","","13.298","6:07.486","12","1408.23","9","107.169","83.98","76.692","30.0","0","ADV","ADV","20 M240i Blue"
"Brad Wintermantle","14","3","303","MDC2","12","2","6.075","","19.373","10 Laps","4","559.639","4","113.244","79.474","64.327","10.0","0","ADV","04 Mustang GT Orange"
"Hanz Pimentel","15","1","67","Unknown","0","","","","","0","0","416.682","0","0.0","0.0","0.0","0.0","0","BEG","22 M240i Grey"
"Frank Laughlin","16","2","65","0","0","","","","","5:33.398","0","1428.874","0","0.0","0.0","0.0","0.0","0","INT","12 S5 Black"
"John Drury","17","3","78","B4","0","","","","","6:38.004","0","1438.748","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"GEOFFREY LEEDS","18","3","49","86ULM","0","","","","","7:50.077","0","1511.337","0","0.0","0.0","0.0","0.0","0","INT","13 BRZ Red"
"Matthew Thompson","19","2","33","Unknown","0","","","","","18:41.41","0","1538.092","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Green"
