"Event ID","Event Name","Started At","Ended At"
"377-2147483660-20170226","Arrive & Drive","2017-02-25 19:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"442","Dominion Raceway Superkarts","568","DRSK Regular Course","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun 2/26/17","1073742055","Private 3","Qualifying","2017-02-26 17:55:00 UTC","2017-02-26 18:06:38 UTC","PROVISIONAL","18","https://racehero.io/events/arrive-drive/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Eight Kart Eight","1","1","8","","1","1","","","","0","10","275.577","6","12.655","78.66","36.122","2.7651","0"
"Kart Two Kart Two","2","2","2","","8","","","","0.259","6:29.642","9","665.219","4","12.914","77.082","13.468","2.48859","0"
"Kart Twenty-Two Kart Twenty-Two","3","3","22","","6","6","","","0.615","6:32.459","18","668.036","13","13.27","75.014","26.822","4.97718","0"
"Kart Twenty-Three Kart Twenty-Three","4","4","23","","4","4","","","19.260","5:50.927","16","626.504","13","31.915","31.19","25.422","4.42416","0"
"Kart Nine Kart Nine","5","5","9","","3","3","","","19.640","6:30.276","18","665.853","15","32.295","30.823","26.91","4.97718","0"
"Kart Eleven Kart Eleven","6","6","11","","2","2","","","19.870","6:34.896","18","670.473","16","32.525","30.605","26.724","4.97718","0"
"Kart One Kart One","7","7","1","","5","5","","","20.167","6:36.359","17","671.936","16","32.822","30.328","25.185","4.70067","0"
"Kart Seventeen Kart Seventeen","8","8","17","","7","7","","","20.674","6:35.233","17","670.81","10","33.329","29.867","25.227","4.70067","0"
"Spare Tx 1 Spare Tx 1","9","9","sp1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 2 Spare Tx 2","10","10","sp2","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 3 Spare Tx 3","11","11","sp3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Three Kart Three","12","12","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Four Kart Four","13","13","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Five Kart Five","14","14","5","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Six Kart Six","15","15","6","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Seven Kart Seven","16","16","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Ten Kart Ten","17","17","10","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Thirteen Kart Thirteen","18","18","13","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fourteen Kart Fourteen","19","19","14","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fifteen Kart Fifteen","20","20","15","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Sixteen Kart Sixteen","21","21","16","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Eighteen Kart Eighteen","22","22","18","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Nineteen Kart Nineteen","23","23","19","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty Kart Twenty","24","24","20","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-One Kart Twenty-One","25","25","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-Four Kart Twenty-Four","26","26","24","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
