"Event ID","Event Name","Started At","Ended At"
"377-2147483660-20170226","Arrive & Drive","2017-02-25 19:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"442","Dominion Raceway Superkarts","568","DRSK Regular Course","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun 2/26/17","1073742053","Private 1","Practice","2017-02-26 17:15:00 UTC","2017-02-26 17:33:02 UTC","PROVISIONAL","18","https://racehero.io/events/arrive-drive/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Four Kart Four","1","1","4","","4","4","","","","0","14","574.783","5","15.462","64.38","24.246","3.8711399999999996","0"
"Kart Eight Kart Eight","2","2","8","","5","5","","","17.074","1:55.89","17","690.673","16","32.536","30.595","24.501","4.70067","0"
"Kart Eleven Kart Eleven","3","3","11","","3","3","","","17.420","2:00.204","18","694.987","17","32.882","30.273","25.782","4.97718","0"
"Kart Nine Kart Nine","4","4","9","","1","1","","","17.482","2:00.465","18","695.248","17","32.944","30.216","25.772","4.97718","0"
"Kart Twenty-Three Kart Twenty-Three","5","5","23","","2","2","","","17.905","1:47.072","17","681.855","14","33.367","29.833","24.818","4.70067","0"
"Kart One Kart One","6","6","1","","6","6","","","18.882","1:49.677","16","684.46","16","34.344","28.984","23.269","4.42416","0"
"Kart Twenty-Two Kart Twenty-Two","7","7","22","","8","","","","19.268","2:09.086","15","703.869","14","34.73","28.662","21.214","4.14765","0"
"Kart Seventeen Kart Seventeen","8","8","17","","7","","","","20.999","1:42.545","15","677.328","13","36.461","27.301","22.045","4.14765","0"
"Spare Tx 1 Spare Tx 1","9","9","sp1","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 2 Spare Tx 2","10","10","sp2","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 3 Spare Tx 3","11","11","sp3","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Two Kart Two","12","12","2","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Three Kart Three","13","13","3","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Five Kart Five","14","14","5","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Six Kart Six","15","15","6","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Seven Kart Seven","16","16","7","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Ten Kart Ten","17","17","10","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Thirteen Kart Thirteen","18","18","13","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fourteen Kart Fourteen","19","19","14","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fifteen Kart Fifteen","20","20","15","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Sixteen Kart Sixteen","21","21","16","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Eighteen Kart Eighteen","22","22","18","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Nineteen Kart Nineteen","23","23","19","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty Kart Twenty","24","24","20","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-One Kart Twenty-One","25","25","21","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-Four Kart Twenty-Four","26","26","24","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
