"Event ID","Event Name","Started At","Ended At"
"377-2147483660-20170226","Arrive & Drive","2017-02-25 19:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"442","Dominion Raceway Superkarts","568","DRSK Regular Course","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun 2/26/17","1073742057","Private 5","Race","2017-02-26 18:30:00 UTC","2017-02-26 18:44:10 UTC","PROVISIONAL","21","https://racehero.io/events/arrive-drive/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Two Kart Two","1","1","2","","3","3","","","","0","21","805.945","16","31.068","32.041","25.937","5.80671","0"
"Kart Eleven Kart Eleven","2","2","11","","5","5","","","1.103","1.103","21","807.048","16","32.061","31.048","25.902","5.80671","0"
"Kart Twenty-Two Kart Twenty-Two","3","3","22","","7","7","","","1 Lap","1 Lap","20","800.329","18","31.977","31.13","24.876","5.5302","0"
"Kart Twenty-Three Kart Twenty-Three","4","4","23","","8","8","","","1 Lap","1 Lap","20","801.687","18","31.7","31.402","24.834","5.5302","0"
"Kart Nineteen Kart Nineteen","5","5","sp2","","4","4","","","1 Lap","1 Lap","20","805.436","17","31.889","31.216","24.718","5.5302","0"
"Kart Seventeen Kart Seventeen","6","6","17","","6","6","","","1 Lap","0.44","20","806.385","7","32.941","30.219","24.689","5.5302","0"
"Kart One Kart One","7","7","1","","1","1","","","1 Lap","1.289","20","807.234","12","32.571","30.562","24.663","5.5302","0"
"Kart Nine Kart Nine","8","8","9","","2","2","","","2 Laps","2 Laps","19","805.103","14","31.798","31.305","23.492","5.25369","0"
"Kart Four Kart Four","9","9","4","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Eighteen Kart Eighteen","10","10","18","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Seven Kart Seven","11","11","7","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Three Kart Three","12","12","3","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Five Kart Five","13","13","5","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Six Kart Six","14","14","6","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Eight Kart Eight","15","15","8","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Ten Kart Ten","16","16","10","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Thirteen Kart Thirteen","17","17","13","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fourteen Kart Fourteen","18","18","14","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Fifteen Kart Fifteen","19","19","15","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Sixteen Kart Sixteen","20","20","16","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty Kart Twenty","21","21","20","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-One Kart Twenty-One","22","22","21","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Twenty-Four Kart Twenty-Four","23","23","24","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 1 Spare Tx 1","24","24","sp1","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spare Tx 3 Spare Tx 3","25","25","sp3","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
