"Event ID","Event Name","Started At","Ended At"
"504-2513-2147485978-20220409","II VALIDA NACIONAL DE ENDURO","2022-04-09 05:30:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1834","La Pista Off Road","2513","La Pista Off Road","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485987","INFANTIL JUVENIL","1073745529","CARRERA","Race","2022-04-09 17:30:00 UTC","2022-04-09 18:29:18 UTC","FINAL","5","https://racehero.io/events/ii-valida-nacional-de-enduro/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Santiago RAMIREZ CABRERA","1","1","333","AMBAS","1","1","","","","0","5","2613.436","2","514.993","27.962","27.55","20.0","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Samuel GOMEZ CEBALLOS","2","1","157","INFANTIL JUVENIL","2","1","1:48.667","","1:48.667","0","5","2722.103","4","529.103","27.216","26.45","20.0","0","ANTIOQUIA","HUSQ 150 2T","ANTIOQUIA 2 RUEDAS RACER"
"Martin CHICA CORREA","3","2","23","AMBAS","3","2","3:06.095","","4:54.762","4:54.762","5","2908.198","2","550.699","26.149","24.758","20.0","0","BOGOTA","HUSQ 85 2T","TODO TERRENO TRACK"
"Sebastian Mauricio LATORRE CHACON","4","3","110","AMBAS","5","4","3:38.946","","8:33.708","8:33.708","5","3127.144","2","563.301","25.564","23.024","20.0","0","CUNDINAMARCA","HUSQVARNA TE 125 2T","SCOOTER PERFORMANCE"
"Euclides Antonio TORRES ROSALES","5","2","777","INFANTIL JUVENIL","7","3","1:14.258","","9:47.966","7:59.299","5","3201.402","2","590.918","24.369","22.49","20.0","0","BOGOTA","KTM","XSPEED RACING"
"Martin ARANGO CASTRO","6","3","136","INFANTIL JUVENIL","6","2","1:31.842","","11:19.808","9:31.141","5","3293.244","2","376.737","38.223","21.863","20.0","0","BOGOTA","KTM","XSPEED RACING"
"Santiago SANCHEZ PULIDO","7","4","778","AMBAS","4","3","1 Vuelta","","1 Vuelta","27.709","4","2641.145","2","598.735","24.051","21.809","16.0","0","BOGOTA","HUSQ 85 2T","TODO TERRENO TRACK"
"Daniella ACOSTA SABOGAL","8","5","32","AMBAS","8","5","25.489","","1 Vuelta","53.198","4","2666.634","4","627.83","22.936","21.6","16.0","0","BOGOTA","HUSQ 85 2T","ESCATS"
"Alejandro FORERO FUENTES","9","6","81","AMBAS","9","6","1 Vuelta","","2 Vueltas","2:36.113","3","2769.549","3","893.558","16.115","15.598","12.0","0","BOGOTA","KTM","ESCATS"
"Juliana CELIS","10","1","109","JUVENIL","10","1","2:44.719","","2 Vueltas","0","3","2934.268","3","783.202","18.386","14.723","12.0","0","CUNDINAMARCA","HUSQVARNA"
"Martin MOLINA CERON","11","7","248","AMBAS","11","7","2:03.696","","2 Vueltas","7:24.528","3","3057.964","3","870.0","16.552","14.127","12.0","0","BOGOTA","HUSQVARNA","ESCATS"
"Ivanna ZULETA HOYOS","12","4","116","INFANTIL JUVENIL","12","4","1 Vuelta","","3 Vueltas","12:39.84","2","3481.943","1","1513.028","9.517","8.271","8.0","0","QUINDIO","HUSQ 125 2T","RUTEROS DEL QUINDIO"
"Juan Martin FERNANDEZ FRANCO","13","5","31","INFANTIL JUVENIL","13","5","","","NT","2 Laps","3","2112.125","2","631.684","22.796","20.453","12.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Samuel MEJIA RODRIGUEZ","14","8","73","AMBAS","14","8","","","NT","3 Laps","2","1761.994","2","831.445","17.319","16.345","8.0","0","BOGOTA","HUSQ","TODO TERRENO TRACK"
