"Event ID","Event Name","Started At","Ended At"
"504-2513-2147485978-20220409","II VALIDA NACIONAL DE ENDURO","2022-04-09 05:30:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1834","La Pista Off Road","2513","La Pista Off Road","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","HOT LAP","1073745534","CLASIFICACION","Qualifying","2022-04-10 03:10:00 UTC","2022-04-10 04:09:38 UTC","FINAL","2","https://racehero.io/events/ii-valida-nacional-de-enduro/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Tomas JARAMILLO CARRANZA","1","1","65","JUNIOR","4","3","","","","0","2","1304.411","1","640.834","22.471","22.079","8.0","0","BOGOTA","HUSQ 250 4T","TODO TERRENO TRACK"
"Johan David BARRETO GOMEZ","2","2","62","JUNIOR","10","6","3.516","","3.516","1:26.093","2","1390.504","2","644.35","22.348","20.712","8.0","0","CUNDINAMARCA","KTM 250 2T","SCOOTER PERFORMANCE"
"Daniel PALACIO MEJIA","3","1","277","ENDURO 1","8","2","7.508","","11.024","0","2","1461.528","1","651.858","22.091","19.705","8.0","0","ANTIOQUIA","KTM 250 4T","ANT URABÁ"
"Edwar Orlando GARZON ZAMORA","4","3","89","JUNIOR","3","2","1.814","","12.838","1:57.152","2","1421.563","1","653.672","22.029","20.259","8.0","0","TOLIMA","KTM 250 2T","PISTÓN RACING"
"Francisco ALVAREZ NIÑO","5","2","17","ENDURO 1","1","1","7.482","","20.320","0 Laps","2","1376.388","1","661.154","21.78","20.924","8.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Camilo Andres CRUZ VASQUEZ","6","4","66","JUNIOR","7","5","4.258","","24.578","1:03.671","2","1368.082","2","665.412","21.641","21.051","8.0","0","CUNDINAMARCA","KTM 300 2T","SCOOTER PERFORMANCE"
"Mateo JARAMILLO CARRANZA","7","5","55","JUNIOR","2","1","6.431","","31.009","1:53.414","2","1417.825","2","671.843","21.434","20.313","8.0","0","BOGOTA","KTM 250 4T","TODO TERRENO TRACK"
"Eduardo VEGA VALENCIA","8","1","50","ENDURO 2","11","3","2.113","","33.122","0","2","1465.731","1","673.956","21.366","19.649","8.0","0","VALLE","HONDA","LOS CARASUCIAS"
"Juan Sebastian RUIZ ZAPATA","9","6","82","JUNIOR","21","9","7.530","","40.652","4:38.49","2","1582.901","2","681.486","21.13","18.194","8.0","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Andres TORO ESTRADA","10","7","99","JUNIOR","18","8","0.568","","41.220","5:27.798","2","1632.209","1","682.054","21.113","17.645","8.0","0","CALDAS","KTM 350 4T","MX MANIZALES"
"Cesar CORREA ESCOBAR","11","2","10","ENDURO 2","9","2","0.433","","41.653","11.424","2","1477.155","1","682.487","21.099","19.497","8.0","0","ANTIOQUIA","SHER 250 2T","TERRAS DE SAN MARINO"
"Pablo SAENZ MORALES","12","8","51","JUNIOR","14","7","10.408","","52.061","10:32.731","2","1937.142","1","692.895","20.782","14.867","8.0","0","BOGOTA","KTM 250 4T","TODO TERRENO TRACK"
"Juan Jose GIRALDO HENAO","13","9","25","JUNIOR","5","4","11.633","","1:03.694","2:55.841","2","1480.252","1","704.528","20.439","19.456","8.0","0","ANTIOQUIA","HUSQ 150 2T","TERRAS DE SAN MARINO"
"Jhonatan Alexander RENTERIA MONTENEGRO","14","3","282","ENDURO 2","13","4","1.421","","1:05.115","1:37.893","2","1563.624","2","705.949","20.398","18.419","8.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Pablo ANCIZAR KLOCH","15","3","164","ENDURO 1","15","3","1.959","","1:07.074","6:42.455","2","1863.983","1","707.908","20.342","15.451","8.0","0","BOGOTA","KTM 250 2T","TODO TERRENO TRACK"
"Juan Camilo DORADO GOMEZ","16","1","231","ENDURO 3","26","2","9.649","","1:16.723","0","2","1729.465","2","717.557","20.068","16.653","8.0","0","CUNDINAMARCA","HUSQ 250 2T","SCOOTER PERFORMANCE"
"Jose Luis ARAGON ECHEVERRY","17","1","557","MASTER A","51","","0.358","","1:17.081","0","2","2555.914","2","717.915","20.058","11.268","8.0","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Miguel JARAMILLO PARRA","18","4","214","ENDURO 2","17","5","8.567","","1:25.648","3:01.64","2","1647.371","1","726.482","19.822","17.482","8.0","0","ANTIOQUIA","HUSQ 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Sebastian OSORIO RESTREPO","19","5","279","ENDURO 2","38","8","4.377","","1:30.025","10:05.842","2","2071.573","1","730.859","19.703","13.902","8.0","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Felipe HENAO TRUJILLO","20","2","71","MASTER A","25","2","0.070","","1:30.095","0 Laps","2","1767.309","1","730.929","19.701","16.296","8.0","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Juan David OLAYA LOPEZ","21","6","97","ENDURO 2","6","1","11.922","","1:42.017","1:19.482","2","1545.213","2","742.851","19.385","18.638","8.0","0","TOLIMA","KTM 350 4T","MCL RACING"
"Oscar Mauricio RUIZ GARCIA","22","3","540","MASTER A","35","5","0.915","","1:42.932","0 Laps","2","2005.645","1","743.766","19.361","14.359","8.0","0","CUNDINAMARCA","KTM 300 2T","SCOOTER PERFORMANCE"
"Carlos Eduardo PELAEZ LONDOÑO","23","1","432","MASTER B","12","1","3.701","","1:46.633","0","2","1638.95","1","747.467","19.265","17.572","8.0","0","ANTIOQUIA","KTM 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Robinson ERAZO ALEGRIA","24","4","575","MASTER A","27","3","5.114","","1:51.747","0 Laps","2","1835.374","1","752.581","19.134","15.692","8.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Esteban FERRER POSADA","25","7","236","ENDURO 2","44","10","1.891","","1:53.638","8:52.07","2","1997.801","2","754.472","19.086","14.416","8.0","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Pablo GIRALDO","26","8","218","ENDURO 2","45","11","13.453","","2:07.091","12:28.187","2","2213.918","1","767.925","18.752","13.009","8.0","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS R."
"Oscar Andres MARIN RIVERA","27","4","59","ENDURO 1","28","5","0.108","","2:07.199","6:44.096","2","1865.624","1","768.033","18.749","15.437","8.0","0","TOLIMA","HUSQ 250 2T","MCL RACING"
"Camilo Andres ERAZO DUEÑAS","28","2","827","ENDURO 3","34","5","7.046","","2:14.245","3:50.555","2","1960.02","2","775.079","18.579","14.694","8.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Camilo GONZALEZ RESTREPO","29","5","507","MASTER A","49","8","16.353","","2:30.598","1 Lap","1","1306.63","1","791.432","18.195","11.021","4.0","0","ANTIOQUIA","KTM 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Mateo VELA VILLA","30","10","876","JUNIOR","22","10","5.891","","2:36.489","9:54.322","2","1898.733","1","797.323","18.06","15.168","8.0","0","CUNDINAMARCA","BETA 250 2T","SCOOTER PERFORMANCE"
"Cesar Augusto GARCIA CUELLAR","31","2","488","MASTER B","16","2","9.694","","2:46.183","2:22.216","2","1781.166","1","807.017","17.843","16.169","8.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Walter Heglen LOPEZ HERNANDEZ","32","3","349","ENDURO 3","31","4","13.388","","2:59.571","5:03.459","2","2032.924","2","820.405","17.552","14.167","8.0","0","CUNDINAMARCA","HUSQ 300 2T","SCOOTER PERFORMANCE"
"Camilo Alberto VELEZ FERNANDEZ","33","9","297","ENDURO 2","50","12","0.527","","3:00.098","12:14.828","2","2200.559","1","820.932","17.541","13.088","8.0","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Henry David CUBIDES MORENO","34","4","377","ENDURO 3","39","7","0.139","","3:00.237","5:49.201","2","2078.666","2","821.071","17.538","13.855","8.0","0","VALLE","KTM 300 2T","LOS CARASUCIAS"
"Daniel Felipe SUAREZ NIÑO","35","10","212","ENDURO 2","19","6","8.202","","3:08.439","8:31.586","2","1977.317","2","829.273","17.365","14.565","8.0","0","CUNDINAMARCA","YAMA 250 4T","SCOOTER PERFORMANCE"
"Fabio Nelson SACHICA GOMEZ","36","6","387","MASTER A","32","4","8.301","","3:16.740","0 Laps","2","2043.61","1","837.574","17.193","14.093","8.0","0","CUNDINAMARCA","KTM 300 2T","SCOOTER PERFORMANCE"
"Carlos Augusto GIRALDO BEDOYA","37","7","512","MASTER A","23","1","34.565","","3:51.305","0 Laps","2","2081.401","1","872.139","16.511","13.837","8.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Juan Manuel CANO ESCOBAR","38","8","328","MASTER A","48","7","15.612","","4:06.917","0 Laps","2","2409.768","2","887.751","16.221","11.951","8.0","0","ANTIOQUIA","HOND 250 2T","GRILLOS RACING"
"Diego PENAGOS ECHAVARRIA","39","9","517","MASTER A","51","9","0.688","","4:07.605","1 Lap","1","1425.403","1","888.439","16.208","10.102","4.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACING"
"Julio Cesar CASTAÑO GIRALDO","40","5","716","ENDURO 3","29","3","6.737","","4:14.342","6:09.186","2","2098.651","1","895.176","16.086","13.723","8.0","0","QUINDIO","HUSQ 250 2T","RUTEROS DEL QUINDIO"
"Carlos Fernando ACOSTA SALAZAR","41","5","100","ENDURO 1","20","4","0.018","","4:14.360","8:52.179","2","1993.707","1","895.194","16.086","14.445","8.0","0","VALLE","HUSQ 250 4T","LOS CARASUCIAS"
"Jhon Jairo MEJIA ROJAS","42","6","378","ENDURO 3","24","1","2.278","","4:16.638","6:39.733","2","2129.198","1","897.472","16.045","13.526","8.0","0","VALLE","KTM 300 2T","LOS CARASUCIAS"
"Sebastian RODRIGUEZ RUIZ","43","11","267","ENDURO 2","30","7","36.218","","4:52.856","15:01.54","2","2367.271","1","933.69","15.423","12.166","8.0","0","BOGOTA","KTM 250 2T","ESCATS"
"Santiago RAMIREZ SUAREZ","44","12","233","ENDURO 2","43","9","3.014","","4:55.870","14:32.258","2","2337.989","2","936.704","15.373","12.318","8.0","0","QUINDIO","HUSQ 250 2T","RUTEROS DEL QUINDIO"
"Daniel ESCOBAR","45","6","217","ENDURO 1","47","7","10.011","","5:05.881","1 Lap","1","1431.043","1","946.715","15.21","10.063","4.0","0","ANTIOQUIA","HON 250RX","GRILLOS RACING"
"Juan Gabriel AGUDELO VASQUEZ","46","7","304","ENDURO 3","36","6","30.617","","5:36.498","18:57.085","2","2866.55","1","977.332","14.734","10.047","8.0","0","CALDAS","KTM 300 2T","TEAM JHC RACING"
"Dino Oswaldo RENTERIA SALAZAR","47","3","418","MASTER B","42","5","7.698","","5:44.196","14:10.316","2","2489.266","1","985.03","14.619","11.57","8.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Carlos Andres ARENAS ORTIZ","48","7","511","ENDURO 1","40","6","2:04.521","","7:48.717","1:01.896","1","1523.424","1","1109.551","12.978","9.452","4.0","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Jorge Eduardo BONILLA SALAZAR","49","4","470","MASTER B","33","3","2:30.063","","10:18.780","1 Lap","1","1607.49","1","1259.614","11.432","8.958","4.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Bernardo ALVAREZ ACERO","50","5","477","MASTER B","37","4","16.382","","10:35.162","28:06.235","2","3325.185","1","1275.996","11.285","8.661","8.0","0","VALLE","HUSQ 250 4T","LOS CARASUCIAS"
"Bernardo ALVAREZ NIÑO","51","10","587","MASTER A","41","6","46.533","","11:21.695","13:51.587","2","3387.501","1","1322.529","10.888","8.502","8.0","0","VALLE","HUSQ 250 4T","LOS CARASUCIAS"
"Carlos Mario ALVAREZ","52","8","332","ENDURO 3","46","8","2:33.933","","13:55.628","3:39.966","1","1949.431","1","1476.462","9.753","7.387","4.0","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Juan Carlos HOLGUIN GUTIERREZ","53","6","439","MASTER B","0","","","","","2 Laps","0","208.761","0","0.0","0.0","0.0","0.0","0","QUINDIO","HUSQ","RUTEROS DEL QUINDIO"
"Juan Martin FERNANDEZ FRANCO","54","11","31","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQ","TODO TERRENO TRACK"
"Juan Esteban MANCO DAVID","55","9","340","ENDURO 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Cesar CASTRO GUTIERREZ","56","10","379","ENDURO 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM 250 4T","TODO TERRENO TRACK"
"Diego Alejandro LOPEZ OLAYA","57","11","399","ENDURO 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BETA 300 2T","SCOOTER PERFORMANCE"
"Gabriel ZAMBRANO PAREJA","58","7","427","MASTER B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","HUSQ 300 2T","CORONA CLUB XTREME PARK"
"Jaime Andres GOMEZ MUNERA","59","8","469","MASTER B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM 250 4T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Carlos ZULETA MARIN","60","9","472","MASTER B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","HUSQ 250 2T","ZONA ENDURO QUINDIO"
"Wilson Giovanni COLLAZOS CHARRIA","61","11","520","MASTER A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","KTM","CORONA CLUB XTREME PARK"
"Hernando Alonso CARDONA GOMEZ","62","12","830","MASTER A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","XSPEED RACING"
