"Event ID","Event Name","Started At","Ended At"
"504-2513-2147485978-20220409","II VALIDA NACIONAL DE ENDURO","2022-04-09 05:30:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1834","La Pista Off Road","2513","La Pista Off Road","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","INFANTIL E3","1073745528","CARRERA","Race","2022-04-09 16:45:00 UTC","2022-04-09 17:43:13 UTC","FINAL","7","https://racehero.io/events/ii-valida-nacional-de-enduro/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Martin CHICA CORREA","1","1","23","AMBAS","2","2","","","","0","7","2710.424","7","378.372","38.058","37.19","28.0","0","BOGOTA","HUSQ 85 2T","TODO TERRENO TRACK"
"Nicolas Felipe REY REY","2","2","199","AMBAS","1","1","3:05.295","","3:05.295","3:05.295","7","2895.719","3","397.572","36.22","34.81","28.0","0","CUNDINAMARCA","KTM 85 2T","SCOOTER PERFORMANCE"
"Juan Esteban MONTOYA RINCON","3","3","22","AMBAS","7","7","3:36.222","","6:41.517","6:41.517","7","3111.941","6","382.059","37.691","32.391","28.0","0","TOLIMA","KTM","MCL RACING"
"Jose Alejandro MOYANO MORENO","4","4","84","AMBAS","6","6","1 Vuelta","","1 Vuelta","2:44.474","6","2874.898","6","449.097","32.064","30.053","24.0","0","BOGOTA","HUSQVARNA","ESCATS"
"Joseph Santiago CASALLAS OSORIO","5","5","142","AMBAS","3","3","1:15.966","","1 Vuelta","4:00.44","6","2950.864","6","472.93","30.448","29.28","24.0","0","CUNDINAMARCA","KAYO","SCOOTER PERFORMANCE"
"Juan Esteban PATAQUIVA PEREZ","6","6","181","AMBAS","5","5","2:46.160","","1 Vuelta","6:46.6","6","3117.024","6","493.519","29.178","27.719","24.0","0","BOGOTA","HUSQVARNA","ESCATS"
"Juan Sebastian CALDERON ROJAS","7","7","34","AMBAS","4","4","1 Vuelta","","2 Vueltas","2:13.262","5","2843.686","1","500.384","28.778","25.319","20.0","0","CUNDINAMARCA","HUSQ","SCOOTER PERFORMANCE"
"Juan Geronimo LOPEZ RODRIGUEZ","8","8","27","AMBAS","12","10","3:35.406","","2 Vueltas","5:48.668","5","3059.092","5","503.639","28.592","23.536","20.0","0","CUNDINAMARCA","HUSQ - KTM 50","SCOOTER PERFORMANCE"
"Alejandro De Jesus JARAMILLO HERAZO","9","1","519","INFANTIL E3","11","2","13.741","","2 Vueltas","0","5","3072.833","4","521.322","27.622","23.431","20.0","0","BOGOTA","HUSQVARNA","ESCATS"
"Santiago VASQUEZ CHOQUE","10","9","813","AMBAS","8","8","38.795","","2 Vueltas","6:41.204","5","3111.628","4","588.773","24.458","23.139","20.0","0","BOGOTA","KTM","XSPEED RACING"
"Jeronimo MESA ESPINEL","11","10","20","AMBAS","10","9","2:28.059","","2 Vueltas","9:09.263","5","3259.687","4","556.785","25.863","22.088","20.0","0","BOGOTA","HUSQ","ESCATS"
"Leandro ROLDAN ACEVEDO","12","2","704","INFANTIL E3","9","1","1 Vuelta","","3 Vueltas","1 Lap","4","2860.616","4","501.391","28.72","20.136","16.0","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Kevin GONZALEZ PIEDRAHITA","13","3","815","INFANTIL E3","0","","4 Vueltas","","NE","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","KTM","RUTEROS DEL QUINDIO"
