"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748158","Heat 1 - B","Race","2022-04-02 19:15:00 UTC","2022-04-02 19:25:39 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","50","Sprint Series","1","1","","","","0","8","472.383","6","59.063","36.51","36.52","4.792","0"
"Denis Shakhovskii","2","2","42","Sprint Series","2","2","1.197","","1.197","1.197","8","473.58","7","59.238","36.402","36.427","4.792","0"
"Ivan Martinez","3","3","26","Sprint Series","4","4","0.115","","1.312","1.312","8","473.695","7","59.001","36.549","36.418","4.792","0"
"Joey Andrews","4","4","34","Sprint Series","6","6","0.184","","1.496","1.496","8","473.879","4","59.315","36.355","36.404","4.792","0"
"Mike Chen","5","5","54","Sprint Series","8","8","0.571","","2.067","2.067","8","474.45","6","59.001","36.549","36.36","4.792","0"
"Connor Hicks","6","6","41","Sprint Series","7","7","0.163","","2.230","2.23","8","474.613","3","59.146","36.459","36.348","4.792","0"
"Shane Leistner [SE]","7","7","59","Sprint Series","10","10","0.223","","2.453","2.453","8","474.836","7","58.952","36.579","36.331","4.792","0"
"Leo Ovtcharov","8","8","44","Sprint Series","5","5","1.112","","3.565","3.565","8","475.948","3","59.209","36.42","36.246","4.792","0"
"Jack McNeel","9","9","45","Sprint Series","3","3","1.673","","5.238","5.238","8","477.621","6","59.052","36.517","36.119","4.792","0"
"David Thibodeau [SE]","10","10","21","Sprint Series","9","9","1.789","","7.027","7.027","8","479.41","3","59.775","36.075","35.984","4.792","0"
"Ken Hackman","11","11","20","Sprint Series","16","16","0.529","","7.556","7.556","8","479.939","3","59.086","36.496","35.945","4.792","0"
"David Mock [SE]","12","12","51","Sprint Series","11","11","2.076","","9.632","9.632","8","482.015","2","59.923","35.986","35.79","4.792","0"
"Sarah Bantay","13","13","55","Sprint Series","18","18","0.390","","10.022","10.022","8","482.405","7","59.603","36.179","35.761","4.792","0"
"Shelby Blecker","14","14","56","Sprint Series","15","15","3.551","","13.573","13.573","8","485.956","6","60.287","35.769","35.5","4.792","0"
"Zachary Cohen [SE]","15","15","22","Sprint Series","17","17","0.210","","13.783","13.783","8","486.166","5","59.948","35.971","35.484","4.792","0"
"Conor King-Goldman [SE]","16","16","39","Sprint Series","21","21","3.603","","17.386","17.386","8","489.769","2","60.323","35.748","35.223","4.792","0"
"David Turner [SE]","17","17","31","Sprint Series","20","20","0.088","","17.474","17.474","8","489.857","6","60.587","35.592","35.217","4.792","0"
"Jeff Latimer","18","18","48","Sprint Series","14","14","0.194","","17.668","17.668","8","490.051","8","59.5","36.242","35.203","4.792","0"
"Scott Gustafsson [SE]","19","19","52","Sprint Series","25","25","3.469","","21.137","21.137","8","493.52","5","60.417","35.692","34.955","4.792","0"
"Cameron McDaniel [SE]","20","20","53","Sprint Series","12","12","0.024","","21.161","21.161","8","493.544","5","59.935","35.979","34.954","4.792","0"
"Ernesto Sanchez [SE]","21","21","33","Sprint Series","13","13","4.697","","25.858","25.858","8","498.241","7","59.675","36.136","34.624","4.792","0"
"Luis Cabrera [SE]","22","22","27","Sprint Series","19","19","0.896","","26.754","26.754","8","499.137","7","61.437","35.099","34.562","4.792","0"
"Eric Dulaney [SE]","23","23","32","Sprint Series","22","22","4.578","","31.332","31.332","8","503.715","3","60.861","35.432","34.248","4.792","0"
"David Kossin [SE]","24","24","46","Sprint Series","27","27","4.610","","35.942","35.942","8","508.325","5","62.406","34.554","33.937","4.792","0"
"Brendan Grant [SE]","25","25","38","Sprint Series","23","23","0.217","","36.159","36.159","8","508.542","3","62.797","34.339","33.923","4.792","0"
"Alex Lazaris [SE]","26","26","49","Sprint Series","24","24","3.764","","39.923","39.923","8","512.306","8","61.999","34.781","33.674","4.792","0"
"Jonathan Quint [SE]","27","27","28","Sprint Series","26","26","11.426","","51.349","51.349","8","523.732","6","63.509","33.954","32.939","4.792","0"
"Jonathan Wong [SE]","28","28","36","Sprint Series","28","28","1 Lap","","1 Lap","1 Lap","7","471.723","6","64.543","33.41","31.999","4.193","0"
