"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748163","Main B","Race","2022-04-02 22:30:00 UTC","2022-04-02 22:42:48 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis","1","1","56","Sprint Series","3","","","","","0","10","593.468","10","59.313","36.356","36.336","5.99","0"
"Ken Hackman","2","2","55","Sprint Series","6","","0.231","","0.231","0.231","10","593.699","5","58.757","36.7","36.321","5.99","0"
"Kyle Odermatt","3","3","50","Sprint Series","2","","1.760","","1.991","1.991","10","595.459","7","59.438","36.28","36.214","5.99","0"
"Nick Descamps","4","4","45","Sprint Series","1","","0.682","","2.673","2.673","10","596.141","4","59.666","36.141","36.173","5.99","0"
"Mike Gonzales","5","5","32","Sprint Series","7","","4.077","","6.750","6.75","10","600.218","6","59.491","36.247","35.927","5.99","0"
"David Mock [SE]","6","6","34","Sprint Series","8","","0.236","","6.986","6.986","10","600.454","6","59.494","36.246","35.913","5.99","0"
"Sergio Caballero Gonzalez [SE]","7","7","52","Sprint Series","5","","0.203","","7.189","7.189","10","600.657","4","59.833","36.04","35.901","5.99","0"
"Richard Kim [SE]","8","8","44","Sprint Series","10","","3.657","","10.846","10.846","10","604.314","7","60.005","35.937","35.683","5.99","0"
"David Thibodeau [SE]","9","9","49","Sprint Series","4","","0.220","","11.066","11.066","10","604.534","2","60.069","35.899","35.67","5.99","0"
"Albert Yeh","10","10","59","Sprint Series","18","","1.492","","12.558","12.558","10","606.026","7","59.436","36.281","35.583","5.99","0"
"Morris Vasser [SE]","11","11","39","Sprint Series","12","","0.194","","12.752","12.752","10","606.22","10","59.917","35.99","35.571","5.99","0"
"Conor King-Goldman [SE]","12","12","33","Sprint Series","19","","0.570","","13.322","13.322","10","606.79","10","59.858","36.025","35.538","5.99","0"
"Amber Garcia [SE]","13","13","21","Sprint Series","11","","1.039","","14.361","14.361","10","607.829","10","59.999","35.941","35.477","5.99","0"
"Nathaniel Small","14","14","40","Sprint Series","22","","2.786","","17.147","17.147","10","610.615","9","59.996","35.942","35.315","5.99","0"
"Mark Kempkey [SE]","15","15","54","Sprint Series","15","","0.058","","17.205","17.205","10","610.673","7","59.843","36.034","35.312","5.99","0"
"Benjamin Heartmann [SE]","16","16","51","Sprint Series","23","","1.167","","18.372","18.372","10","611.84","6","59.92","35.988","35.245","5.99","0"
"Nick Rajewski [SE]","17","17","36","Sprint Series","20","","1.013","","19.385","19.385","10","612.853","6","59.955","35.967","35.186","5.99","0"
"Jeff Latimer","18","18","20","Sprint Series","25","","0.056","","19.441","19.441","10","612.909","6","60.15","35.85","35.183","5.99","0"
"Sarah Bantay","19","19","26","Sprint Series","13","","0.155","","19.596","19.596","10","613.064","7","60.077","35.894","35.174","5.99","0"
"George Jiang [SE]","20","20","28","Sprint Series","17","","0.358","","19.954","19.954","10","613.422","9","60.44","35.678","35.154","5.99","0"
"Esteban Pienado [SE]","21","21","46","Sprint Series","21","","0.302","","20.256","20.256","10","613.724","7","60.486","35.651","35.136","5.99","0"
"Case Vanderschaaf [SE]","22","22","47","Sprint Series","16","","2.434","","22.690","22.69","10","616.158","3","60.081","35.892","34.998","5.99","0"
"Edmundo Quezada [SE]","23","23","27","Sprint Series","9","","2.342","","25.032","25.032","10","618.5","7","60.271","35.778","34.865","5.99","0"
"Brian Leung [SE]","24","24","42","Sprint Series","24","","0.292","","25.324","25.324","10","618.792","10","60.429","35.685","34.849","5.99","0"
"Zachary Cohen [SE]","25","25","31","Sprint Series","14","","2.975","","28.299","28.299","10","621.767","7","60.238","35.798","34.682","5.99","0"
"Scott Gustafsson [SE]","26","26","53","Sprint Series","27","","9.257","","37.556","37.556","10","631.024","10","60.932","35.39","34.173","5.99","0"
"Robert Lange [SE]","27","27","22","Sprint Series","28","","9.031","","46.587","46.587","10","640.055","10","61.098","35.294","33.691","5.99","0"
"Cameron McDaniel [SE]","28","28","43","Sprint Series","26","","3 Laps","","3 Laps","3 Laps","7","448.584","2","60.538","35.621","33.65","4.193","0"
"David Turner [SE]","29","29","41","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
