"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748156","Practice/Qualifying 1","Qualifying","2022-04-02 17:30:00 UTC","2022-04-02 19:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Odermatt","1","1","31","Sprint Series","20","20","","","","0","7","479.669","6","60.202","35.819","31.469","4.193","0"
"Zachary Cohen [SE]","2","2","34","Sprint Series","4","4","0.025","","0.025","21.826","8","501.495","5","60.227","35.805","34.4","4.792","0"
"Roddy Balanga","3","3","39","Sprint Series","19","19","0.053","","0.078","53.907","8","533.576","8","60.28","35.773","32.331","4.792","0"
"Robert Lange [SE]","4","4","36","Sprint Series","22","22","0.226","","0.304","3.078","7","482.747","6","60.506","35.639","31.269","4.193","0"
"Luis Cabrera [SE]","5","5","54","Sprint Series","8","8","0.023","","0.327","38.385","8","518.054","7","60.529","35.626","33.3","4.792","0"
"Yingkai Zhao [SE]","6","6","59","Sprint Series","15","15","0.047","","0.374","44.289","8","523.958","7","60.576","35.598","32.925","4.792","0"
"Esteban Pienado [SE]","7","7","35","Sprint Series","17","17","0.174","","0.548","43.357","8","523.026","7","60.75","35.496","32.983","4.792","0"
"Conor King-Goldman [SE]","8","8","50","Sprint Series","13","13","0.069","","0.617","52.51","8","532.179","8","60.819","35.456","32.416","4.792","0"
"Eric Dulaney [SE]","9","9","53","Sprint Series","1","1","0.286","","0.903","15.442","8","495.111","7","61.105","35.29","34.843","4.792","0"
"Brian Gaugler [SE]","10","10","22","Sprint Series","2","2","0.106","","1.009","18.873","8","498.542","5","61.211","35.229","34.603","4.792","0"
"Brendan Grant [SE]","11","11","21","Sprint Series","24","24","0.080","","1.089","19.835","7","499.504","4","61.291","35.183","30.22","4.193","0"
"Nandi Yang [SE]","12","12","55","Sprint Series","18","18","0.082","","1.171","9.184","7","488.853","6","61.373","35.136","30.878","4.193","0"
"George Jiang [SE]","13","13","38","Sprint Series","16","16","0.089","","1.260","0.979","7","480.648","6","61.462","35.085","31.405","4.193","0"
"Sienna Johnston","14","14","47","Sprint Series","3","3","0.278","","1.538","32.625","8","512.294","5","61.74","34.927","33.674","4.792","0"
"Cody Greeley [SE]","15","15","26","Sprint Series","9","9","0.104","","1.642","47.11","8","526.779","7","61.844","34.868","32.748","4.792","0"
"Jonathan Quint [SE]","16","16","52","Sprint Series","12","12","0.357","","1.999","49.804","8","529.473","3","62.201","34.668","32.582","4.792","0"
"Mario Medina [SE]","17","17","56","Sprint Series","11","11","0.455","","2.454","1:00.044","8","539.713","8","62.656","34.416","31.964","4.792","0"
"Cliff Sturisno [SE]","18","18","46","Sprint Series","6","6","0.408","","2.862","1:02.182","8","541.851","8","63.064","34.194","31.838","4.792","0"
"David Kossin [SE]","19","19","48","Sprint Series","23","23","0.156","","3.018","38.007","7","517.676","6","63.22","34.109","29.159","4.193","0"
"Kristi Pham [SE]","20","20","32","Sprint Series","21","21","0.221","","3.239","22.572","7","502.241","4","63.441","33.991","30.055","4.193","0"
"Richard Espinosa [SE]","21","21","49","Sprint Series","14","14","1.380","","4.619","37.289","7","516.958","4","64.821","33.267","29.199","4.193","0"
"Jonathan Wong [SE]","22","22","20","Sprint Series","10","10","0.401","","5.020","22.528","7","502.197","6","65.222","33.062","30.058","4.193","0"
"Jeff Smith [SE]","23","23","45","Sprint Series","5","5","3.288","","8.308","34.865","7","514.534","7","68.51","31.476","29.337","4.193","0"
"Krisna Sugianto [SE]","24","24","41","Sprint Series","7","7","1.027","","9.335","41.138","7","520.807","7","69.537","31.011","28.983","4.193","0"
"Johnny Chen [SE]","25","25","27","Sprint Series","25","","21.741","","31.076","22.983","4","502.652","4","91.278","23.625","17.16","2.396","0"
"Jack Lofaro [SE]","26","26","28","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
