"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748162","Main C","Race","2022-04-02 22:00:00 UTC","2022-04-02 22:10:56 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathaniel Small","1","1","51","Sprint Series","3","","","","","0","10","599.15","6","59.626","36.165","35.991","5.99","0"
"Shelby Blecker","2","2","55","Sprint Series","1","","1.187","","1.187","1.187","10","600.337","6","59.731","36.102","35.92","5.99","0"
"Frank Hsu","3","3","22","Sprint Series","4","","0.068","","1.255","1.255","10","600.405","6","59.56","36.206","35.916","5.99","0"
"Roddy Balanga","4","4","20","Sprint Series","6","","0.209","","1.464","1.464","10","600.614","8","59.614","36.173","35.903","5.99","0"
"David Schaefer [SE]","5","5","52","Sprint Series","2","","0.485","","1.949","1.949","10","601.099","8","59.578","36.195","35.874","5.99","0"
"Vincent Saint [SE]","6","6","42","Sprint Series","7","","2.371","","4.320","4.32","10","603.47","7","60.158","35.846","35.733","5.99","0"
"Vincent Van [SE]","7","7","43","Sprint Series","5","","9.722","","14.042","14.042","10","613.192","5","61.286","35.186","35.167","5.99","0"
"Brendan Grant [SE]","8","8","56","Sprint Series","10","","4.963","","19.005","19.005","10","618.155","10","61.07","35.31","34.884","5.99","0"
"Yingkai Zhao [SE]","9","9","47","Sprint Series","14","","0.344","","19.349","19.349","10","618.499","4","60.704","35.523","34.865","5.99","0"
"Eric Dulaney [SE]","10","10","36","Sprint Series","11","","0.586","","19.935","19.935","10","619.085","7","61.46","35.086","34.832","5.99","0"
"Cody Greeley [SE]","11","11","41","Sprint Series","17","","2.022","","21.957","21.957","10","621.107","9","60.825","35.453","34.719","5.99","0"
"Nandi Yang [SE]","12","12","49","Sprint Series","8","","0.772","","22.729","22.729","10","621.879","9","61.723","34.937","34.676","5.99","0"
"Bernard Lising [SE]","13","13","28","Sprint Series","15","","1.351","","24.080","24.08","10","623.23","8","61.343","35.153","34.6","5.99","0"
"Mario Medina [SE]","14","14","54","Sprint Series","19","","2.021","","26.101","26.101","10","625.251","5","61.331","35.16","34.489","5.99","0"
"Richard Espinosa [SE]","15","15","21","Sprint Series","23","","0.973","","27.074","27.074","10","626.224","7","61.009","35.346","34.435","5.99","0"
"David Kossin [SE]","16","16","26","Sprint Series","16","","0.074","","27.148","27.148","10","626.298","4","61.699","34.95","34.431","5.99","0"
"Alex Lazaris [SE]","17","17","46","Sprint Series","18","","0.314","","27.462","27.462","10","626.612","9","61.092","35.298","34.414","5.99","0"
"Luis Cabrera [SE]","18","18","31","Sprint Series","9","","2.337","","29.799","29.799","10","628.949","8","61.265","35.198","34.286","5.99","0"
"Memo Sandoval [SE]","19","19","33","Sprint Series","13","","1.792","","31.591","31.591","10","630.741","10","60.669","35.544","34.188","5.99","0"
"Michael Tanagretta [SE]","20","20","34","Sprint Series","28","","2.281","","33.872","33.872","10","633.022","5","60.383","35.712","34.065","5.99","0"
"Sienna Johnston","21","21","40","Sprint Series","21","","1.622","","35.494","35.494","10","634.644","10","62.304","34.611","33.978","5.99","0"
"Jonathan Quint [SE]","22","22","45","Sprint Series","26","","0.710","","36.204","36.204","10","635.354","8","61.332","35.159","33.94","5.99","0"
"Kristi Pham [SE]","23","23","44","Sprint Series","12","","1.985","","38.189","38.189","10","637.339","5","62.313","34.606","33.834","5.99","0"
"Brian Gaugler [SE]","24","24","39","Sprint Series","27","","0.192","","38.381","38.381","10","637.531","10","61.903","34.835","33.824","5.99","0"
"Cliff Sturisno [SE]","25","25","32","Sprint Series","20","","3.230","","41.611","41.611","10","640.761","9","61.976","34.794","33.654","5.99","0"
"Jonathan Wong [SE]","26","26","27","Sprint Series","22","","1 Lap","","1 Lap","3.2","9","602.35","8","64.273","33.551","32.22","5.391","0"
"Krisna Sugianto [SE]","27","27","50","Sprint Series","25","","17.621","","1 Lap","20.821","9","619.971","6","66.378","32.487","31.304","5.391","0"
"Jeff Smith [SE]","28","28","59","Sprint Series","24","","21.322","","1 Lap","42.143","9","641.293","2","66.696","32.332","30.263","5.391","0"
"Ernesto Sanchez [SE]","29","29","53","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
