"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748160","Heat 1 - C","Race","2022-04-02 19:30:00 UTC","2022-04-02 19:38:45 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua","1","1","55","Sprint Series","2","2","","","","0","8","473.14","7","59.363","36.326","36.461","4.792","0"
"Chris Fox","2","2","56","Sprint Series","1","1","0.316","","0.316","0.316","8","473.456","7","59.32","36.352","36.437","4.792","0"
"Brett Lopinsky","3","3","39","Sprint Series","10","10","2.478","","2.794","2.794","8","475.934","7","59.274","36.38","36.247","4.792","0"
"Jacob Abrams","4","4","53","Sprint Series","4","4","0.251","","3.045","3.045","8","476.185","7","58.961","36.573","36.228","4.792","0"
"Luca Zambello [SE]","5","5","54","Sprint Series","5","5","0.187","","3.232","3.232","8","476.372","7","59.059","36.513","36.214","4.792","0"
"Lee Povey [SE]","6","6","28","Sprint Series","6","6","0.370","","3.602","3.602","8","476.742","7","59.41","36.297","36.186","4.792","0"
"Ramy Albany","7","7","48","Sprint Series","7","7","1.566","","5.168","5.168","8","478.308","7","59.418","36.292","36.067","4.792","0"
"Alexander Blake","8","8","50","Sprint Series","12","12","2.003","","7.171","7.171","8","480.311","8","59.765","36.081","35.917","4.792","0"
"Paul Wagner","9","9","59","Sprint Series","11","11","0.818","","7.989","7.989","8","481.129","3","59.618","36.17","35.856","4.792","0"
"Kyle Odermatt","10","10","36","Sprint Series","16","16","0.125","","8.114","8.114","8","481.254","7","59.523","36.228","35.846","4.792","0"
"Jacob Reis","11","11","32","Sprint Series","9","9","0.108","","8.222","8.222","8","481.362","7","59.713","36.113","35.838","4.792","0"
"Morris Vasser [SE]","12","12","46","Sprint Series","13","13","0.138","","8.360","8.36","8","481.5","3","59.828","36.043","35.828","4.792","0"
"Mike Gonzales","13","13","33","Sprint Series","8","8","0.761","","9.121","9.121","8","482.261","7","59.427","36.287","35.772","4.792","0"
"Amber Garcia [SE]","14","14","34","Sprint Series","15","15","0.627","","9.748","9.748","8","482.888","4","59.753","36.089","35.725","4.792","0"
"George Jiang [SE]","15","15","45","Sprint Series","24","24","1.458","","11.206","11.206","8","484.346","6","60.216","35.811","35.618","4.792","0"
"Nick Rajewski [SE]","16","16","21","Sprint Series","17","17","2.141","","13.347","13.347","8","486.487","4","60.195","35.824","35.461","4.792","0"
"Esteban Pienado [SE]","17","17","47","Sprint Series","20","20","0.513","","13.860","13.86","8","487.0","4","60.377","35.716","35.423","4.792","0"
"Robert Lange [SE]","18","18","26","Sprint Series","18","18","4.492","","18.352","18.352","8","491.492","5","60.84","35.444","35.1","4.792","0"
"Mark Kempkey [SE]","19","19","38","Sprint Series","14","14","0.483","","18.835","18.835","8","491.975","8","61.043","35.326","35.065","4.792","0"
"Nandi Yang [SE]","20","20","42","Sprint Series","23","23","0.613","","19.448","19.448","8","492.588","5","60.212","35.813","35.022","4.792","0"
"Nathaniel Small","21","21","31","Sprint Series","3","3","1.525","","20.973","20.973","8","494.113","5","60.021","35.927","34.913","4.792","0"
"Yingkai Zhao [SE]","22","22","52","Sprint Series","19","19","0.654","","21.627","21.627","8","494.767","5","60.129","35.863","34.867","4.792","0"
"Cody Greeley [SE]","23","23","49","Sprint Series","25","25","6.891","","28.518","28.518","8","501.658","4","62.242","34.645","34.388","4.792","0"
"Brian Gaugler [SE]","24","24","20","Sprint Series","22","22","0.601","","29.119","29.119","8","502.259","3","60.998","35.352","34.347","4.792","0"
"Kristi Pham [SE]","25","25","43","Sprint Series","27","27","0.080","","29.199","29.199","8","502.339","3","61.946","34.811","34.342","4.792","0"
"Mario Medina [SE]","26","26","44","Sprint Series","26","26","1.088","","30.287","30.287","8","503.427","8","61.679","34.962","34.268","4.792","0"
"Michael Tanagretta [SE]","27","27","22","Sprint Series","21","21","2.277","","32.564","32.564","8","505.704","5","61.284","35.187","34.113","4.792","0"
"Jeff Smith [SE]","28","28","51","Sprint Series","28","28","1 Lap","","1 Lap","49.921","7","523.061","6","70.777","30.468","28.859","4.193","0"
