"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748159","Heat 1 - A","Race","2022-04-02 19:01:00 UTC","2022-04-02 19:10:10 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","42","Sprint Series","2","2","","","","0","8","476.894","7","59.248","36.396","36.174","4.792","0"
"Frank Chen","2","2","54","Sprint Series","1","1","0.425","","0.425","0.425","8","477.319","4","59.479","36.255","36.142","4.792","0"
"Oleg Glushkov","3","3","32","Sprint Series","5","5","0.274","","0.699","0.699","8","477.593","7","59.014","36.54","36.121","4.792","0"
"Jeremy Aldridge","4","4","48","Sprint Series","6","6","0.029","","0.728","0.728","8","477.622","7","59.242","36.4","36.119","4.792","0"
"Derek Borunda","5","5","43","Sprint Series","7","7","0.787","","1.515","1.515","8","478.409","7","59.427","36.287","36.06","4.792","0"
"Tiange Li [SE]","6","6","26","Sprint Series","3","3","0.227","","1.742","1.742","8","478.636","7","59.49","36.248","36.042","4.792","0"
"James Bratton","7","7","28","Sprint Series","9","9","1.115","","2.857","2.857","8","479.751","4","59.623","36.167","35.959","4.792","0"
"Robert Hernandez","8","8","27","Sprint Series","8","8","1.149","","4.006","4.006","8","480.9","4","59.552","36.21","35.873","4.792","0"
"Brian Vidales [SE]","9","9","59","Sprint Series","11","11","1.129","","5.135","5.135","8","482.029","8","59.582","36.192","35.789","4.792","0"
"Nick Descamps","10","10","39","Sprint Series","10","10","0.396","","5.531","5.531","8","482.425","8","59.597","36.183","35.759","4.792","0"
"Sergio Caballero Gonzalez [SE]","11","11","41","Sprint Series","16","16","0.626","","6.157","6.157","8","483.051","7","59.722","36.107","35.713","4.792","0"
"Edmundo Quezada [SE]","12","12","46","Sprint Series","15","15","0.196","","6.353","6.353","8","483.247","8","59.719","36.109","35.699","4.792","0"
"Richard Kim [SE]","13","13","21","Sprint Series","20","20","0.684","","7.037","7.037","8","483.931","7","59.63","36.163","35.648","4.792","0"
"Ayden Vaillancour","14","14","38","Sprint Series","4","4","2.430","","9.467","9.467","8","486.361","6","60.514","35.635","35.47","4.792","0"
"Case Vanderschaaf [SE]","15","15","44","Sprint Series","14","14","0.897","","10.364","10.364","8","487.258","7","60.547","35.615","35.405","4.792","0"
"Brian Leung [SE]","16","16","47","Sprint Series","22","22","0.723","","11.087","11.087","8","487.981","8","60.319","35.75","35.352","4.792","0"
"Benjamin Heartmann [SE]","17","17","49","Sprint Series","17","17","0.597","","11.684","11.684","8","488.578","8","60.316","35.752","35.309","4.792","0"
"Albert Yeh","18","18","22","Sprint Series","12","12","0.241","","11.925","11.925","8","488.819","6","59.666","36.141","35.292","4.792","0"
"David Schaefer [SE]","19","19","20","Sprint Series","21","21","0.125","","12.050","12.05","8","488.944","8","60.367","35.722","35.283","4.792","0"
"Vincent Van [SE]","20","20","52","Sprint Series","23","23","3.009","","15.059","15.059","8","491.953","6","60.402","35.701","35.067","4.792","0"
"Frank Hsu","21","21","34","Sprint Series","13","13","0.235","","15.294","15.294","8","492.188","8","59.479","36.255","35.05","4.792","0"
"Roddy Balanga","22","22","33","Sprint Series","18","18","5.923","","21.217","21.217","8","498.111","6","59.921","35.987","34.633","4.792","0"
"Vincent Saint [SE]","23","23","31","Sprint Series","19","19","0.385","","21.602","21.602","8","498.496","6","61.285","35.186","34.606","4.792","0"
"Memo Sandoval [SE]","24","24","56","Sprint Series","26","26","1.620","","23.222","23.222","8","500.116","6","61.598","35.008","34.494","4.792","0"
"Bernard Lising [SE]","25","25","51","Sprint Series","24","24","3.294","","26.516","26.516","8","503.41","8","61.266","35.197","34.269","4.792","0"
"Cliff Sturisno [SE]","26","26","36","Sprint Series","27","27","11.759","","38.275","38.275","8","515.169","8","62.528","34.487","33.486","4.792","0"
"Sienna Johnston","27","27","45","Sprint Series","25","25","8.000","","46.275","46.275","8","523.169","6","62.782","34.347","32.974","4.792","0"
"Richard Espinosa [SE]","28","28","50","Sprint Series","28","28","7.197","","53.472","53.472","8","530.366","6","63.268","34.084","32.527","4.792","0"
"Krisna Sugianto [SE]","29","29","55","Sprint Series","29","29","1 Lap","","1 Lap","46.713","7","523.607","2","67.987","31.718","28.828","4.193","0"
