"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485399-20220402","CalSpeed Sprint Series - Round 4","2022-04-02 17:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Sprint Series","1073748155","Practice/Qualifying 2","Qualifying","2022-04-02 17:45:00 UTC","2022-04-02 19:35:14 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2022/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li [SE]","1","1","35","Sprint Series","19","19","","","","0","8","518.687","8","59.003","36.547","33.259","4.792","0"
"Derek Borunda","2","2","20","Sprint Series","11","11","0.346","","0.346","0 Laps","8","509.005","5","59.349","36.334","33.892","4.792","0"
"Ramy Albany","3","3","52","Sprint Series","28","28","0.075","","0.421","14.3","8","532.987","5","59.424","36.288","32.367","4.792","0"
"James Bratton","4","4","47","Sprint Series","18","18","0.196","","0.617","0 Laps","8","518.495","5","59.62","36.169","33.272","4.792","0"
"David Thibodeau [SE]","5","5","42","Sprint Series","3","3","0.001","","0.618","0 Laps","8","491.66","4","59.621","36.168","35.088","4.792","0"
"Nick Descamps","6","6","33","Sprint Series","1","1","0.056","","0.674","0 Laps","8","485.553","7","59.677","36.135","35.529","4.792","0"
"Shane Leistner [SE]","7","7","28","Sprint Series","2","2","0.004","","0.678","0 Laps","8","485.924","7","59.681","36.132","35.502","4.792","0"
"David Mock [SE]","8","8","22","Sprint Series","9","9","0.009","","0.687","0 Laps","8","500.203","4","59.69","36.127","34.488","4.792","0"
"Cameron McDaniel [SE]","9","9","41","Sprint Series","24","24","0.098","","0.785","16.187","8","534.874","5","59.788","36.067","32.253","4.792","0"
"Ernesto Sanchez [SE]","10","10","45","Sprint Series","13","13","0.080","","0.865","0 Laps","8","509.608","3","59.868","36.019","33.852","4.792","0"
"Morris Vasser [SE]","11","11","55","Sprint Series","12","12","0.037","","0.902","0 Laps","8","513.075","5","59.905","35.997","33.623","4.792","0"
"Case Vanderschaaf [SE]","12","12","39","Sprint Series","29","29","0.071","","0.973","18.817","8","537.504","4","59.976","35.954","32.095","4.792","0"
"Jeff Latimer","13","13","44","Sprint Series","5","5","0.081","","1.054","0 Laps","8","507.16","6","60.057","35.906","34.015","4.792","0"
"Mark Kempkey [SE]","14","14","46","Sprint Series","25","25","0.027","","1.081","1 Lap","7","484.944","4","60.084","35.89","31.127","4.193","0"
"Edmundo Quezada [SE]","15","15","34","Sprint Series","27","27","0.032","","1.113","1 Lap","7","513.296","4","60.116","35.871","29.408","4.193","0"
"Shelby Blecker","16","16","32","Sprint Series","16","16","0.007","","1.120","0.897","8","519.584","8","60.123","35.866","33.202","4.792","0"
"Amber Garcia [SE]","17","17","53","Sprint Series","7","7","0.003","","1.123","0 Laps","8","502.854","5","60.126","35.865","34.307","4.792","0"
"Sergio Caballero Gonzalez [SE]","18","18","51","Sprint Series","8","8","0.003","","1.126","0 Laps","8","501.006","7","60.129","35.863","34.433","4.792","0"
"Benjamin Heartmann [SE]","19","19","59","Sprint Series","21","21","0.080","","1.206","10.407","8","529.094","5","60.209","35.815","32.605","4.792","0"
"Sarah Bantay","20","20","56","Sprint Series","30","30","0.193","","1.399","1 Lap","7","481.842","4","60.402","35.701","31.327","4.193","0"
"Vincent Saint [SE]","21","21","54","Sprint Series","22","22","0.114","","1.513","16.475","8","535.162","6","60.516","35.634","32.235","4.792","0"
"Richard Kim [SE]","22","22","50","Sprint Series","23","23","0.149","","1.662","16.396","8","535.083","4","60.665","35.546","32.24","4.792","0"
"David Turner [SE]","23","23","38","Sprint Series","4","4","0.084","","1.746","0 Laps","8","499.206","4","60.749","35.497","34.557","4.792","0"
"David Schaefer [SE]","24","24","31","Sprint Series","31","31","0.067","","1.813","1 Lap","7","490.74","5","60.816","35.458","30.759","4.193","0"
"Michael Tanagretta [SE]","25","25","21","Sprint Series","14","14","0.098","","1.911","2.477","8","521.164","6","60.914","35.401","33.101","4.792","0"
"Brian Leung [SE]","26","26","49","Sprint Series","20","20","0.097","","2.008","15.98","8","534.667","8","61.011","35.344","32.265","4.792","0"
"Vincent Van [SE]","27","27","36","Sprint Series","10","10","0.225","","2.233","0 Laps","8","517.241","5","61.236","35.215","33.352","4.792","0"
"Bernard Lising [SE]","28","28","23","Sprint Series","6","6","0.185","","2.418","4.939","8","523.626","8","61.421","35.109","32.946","4.792","0"
"Alex Lazaris [SE]","29","29","48","Sprint Series","15","15","0.035","","2.453","9.716","8","528.403","7","61.456","35.089","32.648","4.792","0"
"Scott Gustafsson [SE]","30","30","27","Sprint Series","17","17","0.303","","2.756","1 Lap","7","480.228","5","61.759","34.916","31.433","4.193","0"
"Memo Sandoval [SE]","31","31","26","Sprint Series","26","26","0.430","","3.186","1 Lap","7","495.232","5","62.189","34.675","30.48","4.193","0"
