"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Briggs 206 Senior Medium 360","1073744823","Heat 1","Race","2023-06-04 12:02:00 UTC","2023-06-04 12:09:50 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nagisa Yoshikawa","1","1","98","Briggs 206 Senior Medium","1","1","","","","0","7","404.786","4","56.882","37.973","37.353","4.2","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","9","9","9.257","","9.257","9.257","7","414.043","6","57.538","37.54","36.518","4.2","0"
"Jeremy Roche","3","3","23","Briggs 206 Senior Medium","22","22","0.309","","9.566","9.566","7","414.352","5","58.01","37.235","36.491","4.2","0"
"Drew Szuch","4","4","28","Briggs 206 Senior Medium","18","18","1.440","","11.006","11.006","7","415.792","6","57.99","37.248","36.364","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","6","6","2.822","","13.828","13.828","7","418.614","5","58.432","36.966","36.119","4.2","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","11","11","0.636","","14.464","14.464","7","419.25","4","58.736","36.775","36.064","4.2","0"
"Danica Jones","7","7","43","Briggs 206 Senior Medium","17","17","0.773","","15.237","15.237","7","420.023","5","58.039","37.216","35.998","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","25","25","0.301","","15.538","15.538","7","420.324","4","58.389","36.993","35.972","4.2","0"
"Colten Kessler","9","9","81","Briggs 206 Senior Medium","19","19","0.464","","16.002","16.002","7","420.788","4","57.769","37.39","35.933","4.2","0"
"Vincent Fritz","10","10","230","Briggs 206 Senior Medium","13","13","0.376","","16.378","16.378","7","421.164","4","57.78","37.383","35.901","4.2","0"
"Corey Gilpatrick","11","11","22","Briggs 206 Senior Medium","23","23","1.838","","18.216","18.216","7","423.002","4","59.125","36.533","35.745","4.2","0"
"Logan Ebel","12","12","21","Briggs 206 Senior Medium","7","7","1.433","","19.649","19.649","7","424.435","6","59.018","36.599","35.624","4.2","0"
"Daniel Roche","13","13","20","Briggs 206 Senior Medium","15","15","1.589","","21.238","21.238","7","426.024","6","58.455","36.952","35.491","4.2","0"
"Ignas Dauksys","14","14","79","Briggs 206 Senior Medium","4","4","0.869","","22.107","22.107","7","426.893","5","59.389","36.37","35.419","4.2","0"
"Anthony Purcell","15","15","97","Briggs 206 Senior Medium","10","10","0.260","","22.367","22.367","7","427.153","6","59.189","36.493","35.397","4.2","0"
"Jacob Wach","16","16","224","Briggs 206 Senior Medium","12","12","1.088","","23.455","23.455","7","428.241","6","58.881","36.684","35.307","4.2","0"
"Marius Spokas","17","17","55","Briggs 206 Senior Medium","3","3","0.993","","24.448","24.448","7","429.234","7","59.586","36.25","35.226","4.2","0"
"Jared Aguilar","18","18","12","Briggs 206 Senior Medium","24","24","2.581","","27.029","27.029","7","431.815","6","59.039","36.586","35.015","4.2","0"
"Anton Faizov","19","19","42","Briggs 206 Senior Medium","16","16","6.352","","33.381","33.381","7","438.167","6","58.392","36.991","34.507","4.2","0"
"Ricky Johnson","20","20","111","Briggs 206 Senior Medium","21","21","2.022","","35.403","35.403","7","440.189","7","59.591","36.247","34.349","4.2","0"
"Ryan Fischer","21","21","41","Briggs 206 Senior Medium","2","2","0.492","","35.895","35.895","7","440.681","7","60.166","35.901","34.311","4.2","0"
"Lexi Goetz","22","22","26","Briggs 206 Senior Medium","20","20","1.985","","37.880","37.88","7","442.666","5","60.858","35.492","34.157","4.2","0"
"Cody Lipstreuer","23","23","96","Briggs 206 Senior Medium","8","8","12.347","","50.227","50.227","7","455.013","3","63.309","34.118","33.23","4.2","0"
"Gilbert Johnson","24","24","27","Briggs 206 Senior Medium","14","14","1 Lap","","1 Lap","1 Lap","6","363.894","6","58.092","37.182","35.615","3.5999999999999996","0"
"Trinity Uttech","25","25","7","Briggs 206 Senior Medium","5","5","1 Lap","","2 Laps","2 Laps","5","300.782","5","58.967","36.631","35.906","3.0","0"
