"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","TaG 100 Senior 360","1073744852","Heat 2","Race","2023-06-04 13:16:00 UTC","2023-06-04 13:22:28 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","7","355.173","7","49.583","43.563","42.571","4.2","0"
"Dylan North","2","2","26","TaG 100 Senior","2","2","0.497","","0.497","0.497","7","355.67","7","49.691","43.469","42.511","4.2","0"
"Luke Wackerlin","3","3","73","TaG 100 Senior","3","3","2.959","","3.456","3.456","7","358.629","7","49.991","43.208","42.161","4.2","0"
"Isabelle Tarr","4","4","63","TaG 100 Senior","6","6","5.309","","8.765","8.765","7","363.938","6","51.035","42.324","41.546","4.2","0"
"Christian Kendler","5","5","28","TaG 100 Senior","8","8","0.916","","9.681","9.681","7","364.854","5","51.292","42.112","41.441","4.2","0"
"Jerome  Pettke","6","1","909","","9","1","0.471","","10.152","0","7","365.325","5","50.627","42.665","41.388","4.2","0"
"Zev Willcox","7","6","128","TaG 100 Senior","10","10","0.256","","10.408","10.408","7","365.581","6","50.372","42.881","41.359","4.2","0"
"Justin Wishard","8","7","920","TaG 100 Senior","4","4","0.222","","10.630","10.63","7","365.803","6","50.075","43.135","41.334","4.2","0"
"Danica Jones","9","8","166","TaG 100 Senior","7","7","5.515","","16.145","16.145","7","371.318","7","51.445","41.987","40.72","4.2","0"
"Evan Hanson","10","9","42","TaG 100 Senior","8","9","2.778","","18.923","18.923","7","374.096","6","50.504","42.769","40.417","4.2","0"
"Liam Anders","11","10","118","TaG 100 Senior","15","14","1.062","","19.985","19.985","7","375.158","6","52.326","41.28","40.303","4.2","0"
"William Diemer","12","11","83","TaG 100 Senior","11","11","0.255","","20.240","20.24","7","375.413","4","51.834","41.671","40.276","4.2","0"
"Anthony Notolini","13","12","5","TaG 100 Senior","5","5","1.121","","21.361","21.361","7","376.534","7","50.387","42.868","40.156","4.2","0"
"Joshua Hoening","14","13","837","TaG 100 Senior","12","12","6 Laps","","6 Laps","6 Laps","1","57.544","1","56.293","38.371","37.536","0.6","0"
"Jerome Pettke","15","14","27","TaG 100 Senior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
