"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini Swift 250","1073744858","Practice","Practice","2023-06-04 10:20:00 UTC","2023-06-04 10:26:49 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","6","315.745","5","52.239","41.348","41.046","3.5999999999999996","0"
"Cameron Johnson","2","2","60","Mini Swift","4","4","0.564","","0.564","14.409","6","330.154","6","52.803","40.907","39.254","3.5999999999999996","0"
"Audrina Rowe","3","3","81","Mini Swift","6","6","0.085","","0.649","10.312","6","326.057","4","52.888","40.841","39.748","3.5999999999999996","0"
"Sebastian Koehler","4","4","5","Mini Swift","2","2","0.804","","1.453","14.325","6","330.07","4","53.692","40.229","39.264","3.5999999999999996","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","0.033","","1.486","14.18","6","329.925","4","53.725","40.205","39.282","3.5999999999999996","0"
"Dylan Braun","6","6","137","Mini Swift","3","3","0.333","","1.819","16.752","6","332.497","5","54.058","39.957","38.978","3.5999999999999996","0"
"Jd Wright","7","7","78","Mini Swift","7","7","0.404","","2.223","21.776","6","337.521","4","54.462","39.661","38.398","3.5999999999999996","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","9","9","0.738","","2.961","30.438","6","346.183","3","55.2","39.13","37.437","3.5999999999999996","0"
"Isabell Lapine","9","9","10","Mini Swift","8","8","0.429","","3.390","39.972","6","355.717","3","55.629","38.829","36.433","3.5999999999999996","0"
"Wheldon Vielgut","10","10","97","Mini Swift","11","11","1.739","","5.129","2 Laps","4","288.583","3","57.368","37.652","29.939","2.4","0"
"Violet March","11","11","23","Mini Swift","10","10","2.985","","8.114","6.578","5","322.323","5","60.353","35.789","33.507","3.0","0"
