"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Briggs 206 Sportsman 260","1073744847","Heat 1","Race","2023-06-04 12:14:00 UTC","2023-06-04 12:21:34 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","1","1","","","","0","7","398.821","5","56.657","38.124","37.912","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","3","3","2.576","","2.576","2.576","7","401.397","6","56.913","37.953","37.668","4.2","0"
"Alex Haese","3","3","76","Briggs 206 Sportsman","7","7","0.281","","2.857","2.857","7","401.678","3","56.217","38.423","37.642","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","5","5","0.443","","3.300","3.3","7","402.121","3","56.706","38.091","37.601","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","9","9","0.351","","3.651","3.651","7","402.472","3","56.797","38.03","37.568","4.2","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","2","2","8.780","","12.431","12.431","7","411.252","6","58.043","37.214","36.766","4.2","0"
"Nico Robertstad","7","7","111","Briggs 206 Sportsman","8","8","0.171","","12.602","12.602","7","411.423","5","57.598","37.501","36.75","4.2","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","6","6","3.086","","15.688","15.688","7","414.509","4","58.028","37.223","36.477","4.2","0"
"Jonathan Borre","9","9","28","Briggs 206 Sportsman","4","4","7.314","","23.002","23.002","7","421.823","4","57.492","37.57","35.844","4.2","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","10","10","9.005","","32.007","32.007","7","430.828","6","59.156","36.514","35.095","4.2","0"
"Violet March","11","11","23","Briggs 206 Sportsman","11","12","1 Lap","","1 Lap","3.184","6","402.005","5","61.86","34.918","32.238","3.5999999999999996","0"
"Violet March","12","12","23","Briggs 206 Sportsman","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
