"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Briggs 206 Cadet 240","1073744835","Heat 1","Race","2023-06-04 12:08:00 UTC","2023-06-04 12:17:01 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryder Huss","1","1","22","Briggs 206 Cadet","4","5","","","","0","7","419.697","4","59.011","36.603","36.026","4.2","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","5","6","0.235","","0.235","0.235","7","419.932","4","58.176","37.129","36.006","4.2","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","7","8","8.358","","8.593","8.593","7","428.29","4","59.207","36.482","35.303","4.2","0"
"Grayson Stevens","4","4","19","Briggs 206 Cadet","12","13","0.802","","9.395","9.395","7","429.092","6","58.727","36.78","35.237","4.2","0"
"Jake Varialle","5","5","72","Briggs 206 Cadet","9","10","10.008","","19.403","19.403","7","439.1","5","59.048","36.58","34.434","4.2","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","11","12","2.025","","21.428","21.428","7","441.125","7","61.346","35.21","34.276","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","2","2","0.793","","22.221","22.221","7","441.918","7","61.117","35.342","34.214","4.2","0"
"Elizabeth Crivello","8","8","8","Briggs 206 Cadet","8","9","8.929","","31.150","31.15","7","450.847","5","62.097","34.784","33.537","4.2","0"
"Steven Vash-Cadet","9","9","42","Briggs 206 Cadet","2","3","2.829","","33.979","33.979","7","453.676","2","63.74","33.888","33.328","4.2","0"
"Teo Borowicz","10","10","8","Briggs 206 Cadet","6","7","0.218","","34.197","34.197","7","453.894","6","62.631","34.488","33.312","4.2","0"
"Quinn Smokvin","11","11","100","Briggs 206 Cadet","3","4","0.919","","35.116","35.116","7","454.813","5","63.146","34.206","33.244","4.2","0"
"Ben Ozga","12","12","84","Briggs 206 Cadet","13","15","8.989","","44.105","44.105","7","463.802","6","63.146","34.206","32.6","4.2","0"
"Adam Fish","13","13","316","Briggs 206 Cadet","10","11","14.275","","58.380","58.38","7","478.077","4","62.431","34.598","31.627","4.2","0"
"Steven Vash-Cadet","14","14","42","Briggs 206 Cadet","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Ozga","15","15","84","Briggs 206 Cadet","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
