"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Briggs 206 Senior Medium 360","1073744824","Heat 2","Race","2023-06-04 13:02:00 UTC","2023-06-04 13:09:48 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Szuch","1","1","28","Briggs 206 Senior Medium","4","4","","","","0","7","412.24","5","58.182","37.125","36.678","4.2","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","1","1","0.973","","0.973","0.973","7","413.213","7","58.52","36.91","36.591","4.2","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","14","14","3.317","","4.290","4.29","7","416.53","7","57.98","37.254","36.3","4.2","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","3","3","1.326","","5.616","5.616","7","417.856","6","58.891","36.678","36.185","4.2","0"
"Nagisa Yoshikawa","5","5","98","Briggs 206 Senior Medium","22","22","0.041","","5.657","5.657","7","417.897","6","57.81","37.364","36.181","4.2","0"
"Ricky Johnson","6","6","111","Briggs 206 Senior Medium","2","2","1.413","","7.070","7.07","7","419.31","6","58.813","36.727","36.059","4.2","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","18","18","0.111","","7.181","7.181","7","419.421","6","58.054","37.207","36.05","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","17","17","0.207","","7.388","7.388","7","419.628","7","58.616","36.85","36.032","4.2","0"
"Danica Jones","9","9","43","Briggs 206 Senior Medium","13","13","1.753","","9.141","9.141","7","421.381","5","57.985","37.251","35.882","4.2","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","12","12","1.448","","10.589","10.589","7","422.829","6","59.137","36.525","35.759","4.2","0"
"Gilbert Johnson","11","11","27","Briggs 206 Senior Medium","6","6","2.398","","12.987","12.987","7","425.227","6","58.712","36.79","35.557","4.2","0"
"Ryan Fischer","12","12","41","Briggs 206 Senior Medium","8","8","1.538","","14.525","14.525","7","426.765","6","59.581","36.253","35.429","4.2","0"
"Anton Faizov","13","13","42","Briggs 206 Senior Medium","11","11","0.074","","14.599","14.599","7","426.839","3","58.752","36.765","35.423","4.2","0"
"Ignas Dauksys","14","14","79","Briggs 206 Senior Medium","20","20","0.345","","14.944","14.944","7","427.184","7","59.308","36.42","35.395","4.2","0"
"Anthony Purcell","15","15","97","Briggs 206 Senior Medium","15","15","1.438","","16.382","16.382","7","428.622","7","59.767","36.14","35.276","4.2","0"
"Trinity Uttech","16","16","7","Briggs 206 Senior Medium","21","21","0.184","","16.566","16.566","7","428.806","7","59.291","36.43","35.261","4.2","0"
"Jared Aguilar","17","17","12","Briggs 206 Senior Medium","5","5","0.752","","17.318","17.318","7","429.558","6","59.288","36.432","35.199","4.2","0"
"Kooper Heintz","18","18","57","Briggs 206 Senior Medium","24","24","3.117","","20.435","20.435","7","432.675","6","59.017","36.6","34.945","4.2","0"
"Colten Kessler","19","19","81","Briggs 206 Senior Medium","10","10","5.520","","25.955","25.955","7","438.195","6","58.742","36.771","34.505","4.2","0"
"Lexi Goetz","20","20","26","Briggs 206 Senior Medium","23","23","0.653","","26.608","26.608","7","438.848","6","60.925","35.453","34.454","4.2","0"
"Jeremy Roche","21","21","23","Briggs 206 Senior Medium","16","16","2.286","","28.894","28.894","7","441.134","7","58.314","37.041","34.275","4.2","0"
"Jacob Wach","22","22","224","Briggs 206 Senior Medium","9","9","9.334","","38.228","38.228","7","450.468","4","59.033","36.59","33.565","4.2","0"
"Marius Spokas","23","23","55","Briggs 206 Senior Medium","19","19","13.342","","51.570","51.57","7","463.81","5","61.551","35.093","32.6","4.2","0"
"Cody Lipstreuer","24","24","96","Briggs 206 Senior Medium","7","7","3.003","","54.573","54.573","7","466.813","7","62.859","34.363","32.39","4.2","0"
"Corey Gilpatrick","25","25","22","Briggs 206 Senior Medium","0","","7 Laps","","7 Laps","7 Laps","0","1.152","0","0.0","0.0","0.0","0.0","0"
"Corey Gilpatrick","26","26","22","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
