"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","TaG Masters Varies","1073744828","Pre-Final","Race","2023-06-04 13:04:00 UTC","2023-06-04 13:13:51 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-4-2023/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","438","TaG Masters","1","1","","","","0","10","510.409","8","50.362","42.889","42.319","6.0","0"
"Tj Nevels","2","2","04","TaG Masters","2","2","1.688","","1.688","1.688","10","512.097","8","50.497","42.775","42.18","6.0","0"
"Jamie Sieracki","3","3","16","TaG Masters","6","6","1.432","","3.120","3.12","10","513.529","8","50.063","43.146","42.062","6.0","0"
"Ryan Dow","4","4","29","TaG Masters","8","8","2.398","","5.518","5.518","10","515.927","8","50.53","42.747","41.866","6.0","0"
"Corey Domenick","5","5","422","TaG Masters","7","7","0.215","","5.733","5.733","10","516.142","8","50.398","42.859","41.849","6.0","0"
"Danny Cocoran","6","6","9","TaG Masters","10","10","0.046","","5.779","5.779","10","516.188","8","50.066","43.143","41.845","6.0","0"
"Cristian Vomir","7","7","483","TaG Masters","12","11","1.856","","7.635","7.635","10","518.044","8","50.614","42.676","41.695","6.0","0"
"Nicholas Coello","8","8","481","TaG Masters","4","4","0.618","","8.253","8.253","10","518.662","8","50.634","42.659","41.646","6.0","0"
"Wes Steege","9","1","495","","11","1","0.142","","8.395","0","10","518.804","8","50.898","42.438","41.634","6.0","0"
"Kevin Kullman","10","9","442","TaG Masters","5","5","0.324","","8.719","8.719","10","519.128","7","50.863","42.467","41.608","6.0","0"
"Brian Janty","11","10","55","TaG Masters","18","17","1.939","","10.658","10.658","10","521.067","10","50.924","42.416","41.453","6.0","0"
"Ryan Hamann","12","11","08","TaG Masters","13","12","0.214","","10.872","10.872","10","521.281","9","50.925","42.415","41.436","6.0","0"
"Bill Vorpagel","13","12","20","TaG Masters","3","3","0.191","","11.063","11.063","10","521.472","7","50.852","42.476","41.421","6.0","0"
"Laurentiu Mardan","14","13","782","TaG Masters","9","9","6.770","","17.833","17.833","10","528.242","10","50.09","43.122","40.89","6.0","0"
"Jerome  Pettke","15","14","902","TaG Masters","14","13","1.680","","19.513","19.513","10","529.922","10","50.758","42.555","40.761","6.0","0"
"Frank Giuffre","16","15","5","TaG Masters","29","27","1.822","","21.335","21.335","10","531.744","9","51.38","42.04","40.621","6.0","0"
"Nicholas Rogutich","17","16","13","TaG Masters","15","14","1.198","","22.533","22.533","10","532.942","9","51.03","42.328","40.53","6.0","0"
"Justin Lapine","18","17","24","TaG Masters","21","20","8.493","","31.026","31.026","10","541.435","10","52.037","41.509","39.894","6.0","0"
"Tim Anderson","19","18","99","TaG Masters","24","23","2.226","","33.252","33.252","10","543.661","9","53.025","40.736","39.731","6.0","0"
"Greg Jones","20","19","44","TaG Masters","25","24","7.285","","40.537","40.537","10","550.946","7","53.25","40.563","39.205","6.0","0"
"Antonio Crivello","21","20","11","TaG Masters","19","18","2.773","","43.310","43.31","10","553.719","7","51.925","41.598","39.009","6.0","0"
"David Feldstein","22","21","942","TaG Masters","23","22","3.346","","46.656","46.656","10","557.065","6","52.589","41.073","38.775","6.0","0"
"Raymond Crivello","23","22","77","TaG Masters","26","25","2.712","","49.368","49.368","10","559.777","3","53.564","40.326","38.587","6.0","0"
"Rob Keelan","24","23","17","TaG Masters","16","15","1 Lap","","1 Lap","1 Lap","9","490.435","5","51.705","41.775","39.638","5.3999999999999995","0"
"Adam Purcell","25","24","206","TaG Masters","27","26","1 Lap","","2 Laps","2 Laps","8","461.815","7","55.935","38.616","37.418","4.8","0"
"Walter Lehnoff","26","25","77","TaG Masters","22","21","2 Laps","","4 Laps","4 Laps","6","355.757","2","52.626","41.044","36.429","3.5999999999999996","0"
"Frank Giuffre","27","26","48","TaG Masters","17","16","6 Laps","","10 Laps","10 Laps","0","0.833","0","0.0","0.0","0.0","0.0","0"
"Bob Ropke","28","27","91","TaG Masters","20","19","0.018","","10 Laps","10 Laps","0","0.851","0","0.0","0.0","0.0","0.0","0"
