"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Briggs 206 Senior Medium 360","1073744825","Feature","Race","2023-06-04 14:02:00 UTC","2023-06-04 14:13:01 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-4-2023/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nagisa Yoshikawa","1","1","98","Briggs 206 Senior Medium","3","3","","","","0","10","578.363","8","56.685","38.105","37.347","6.0","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","2","2","1.862","","1.862","1.862","10","580.225","9","56.931","37.941","37.227","6.0","0"
"Daniel Roche","3","3","20","Briggs 206 Senior Medium","6","6","4.303","","6.165","6.165","10","584.528","7","57.439","37.605","36.953","6.0","0"
"Nick Mechenich","4","4","81","Briggs 206 Senior Medium","4","4","0.470","","6.635","6.635","10","584.998","8","57.415","37.621","36.923","6.0","0"
"Drew Szuch","5","5","28","Briggs 206 Senior Medium","1","1","0.158","","6.793","6.793","10","585.156","8","57.418","37.619","36.913","6.0","0"
"Danica Jones","6","6","43","Briggs 206 Senior Medium","8","8","0.386","","7.179","7.179","10","585.542","8","57.365","37.654","36.889","6.0","0"
"Ty Sliga","7","7","54","Briggs 206 Senior Medium","7","7","0.379","","7.558","7.558","10","585.921","7","57.346","37.666","36.865","6.0","0"
"Jeremy Roche","8","8","23","Briggs 206 Senior Medium","11","11","1.723","","9.281","9.281","10","587.644","10","57.46","37.591","36.757","6.0","0"
"Gilbert Johnson","9","9","27","Briggs 206 Senior Medium","18","18","3.070","","12.351","12.351","10","590.714","9","57.706","37.431","36.566","6.0","0"
"Anton Faizov","10","10","42","Briggs 206 Senior Medium","16","16","3.142","","15.493","15.493","10","593.856","10","57.415","37.621","36.372","6.0","0"
"Kooper Heintz","11","11","57","Briggs 206 Senior Medium","10","10","1.699","","17.192","17.192","10","595.555","8","57.989","37.248","36.269","6.0","0"
"Colten Kessler","12","12","181","Briggs 206 Senior Medium","14","14","0.865","","18.057","18.057","10","596.42","6","57.629","37.481","36.216","6.0","0"
"Ricky Johnson","13","13","111","Briggs 206 Senior Medium","12","12","0.979","","19.036","19.036","10","597.399","8","58.114","37.168","36.157","6.0","0"
"Logan Ebel","14","14","21","Briggs 206 Senior Medium","9","9","1.580","","20.616","20.616","10","598.979","10","58.511","36.916","36.061","6.0","0"
"Trinity Uttech","15","15","7","Briggs 206 Senior Medium","23","23","2.274","","22.890","22.89","10","601.253","5","58.681","36.809","35.925","6.0","0"
"Jacob Wach","16","16","224","Briggs 206 Senior Medium","21","21","2.260","","25.150","25.15","10","603.513","9","58.021","37.228","35.79","6.0","0"
"Ignas Dauksys","17","17","79","Briggs 206 Senior Medium","13","13","4.347","","29.497","29.497","10","607.86","7","58.326","37.033","35.534","6.0","0"
"Cody Lipstreuer","18","18","96","Briggs 206 Senior Medium","25","25","0.032","","29.529","29.529","10","607.892","5","58.626","36.844","35.533","6.0","0"
"Marius Spokas","19","19","55","Briggs 206 Senior Medium","22","22","1.143","","30.672","30.672","10","609.035","7","59.312","36.418","35.466","6.0","0"
"Anthony Purcell","20","20","97","Briggs 206 Senior Medium","15","15","0.814","","31.486","31.486","10","609.849","6","58.993","36.615","35.419","6.0","0"
"Lexi Goetz","21","21","26","Briggs 206 Senior Medium","24","24","3.182","","34.668","34.668","10","613.031","7","59.692","36.186","35.235","6.0","0"
"Vincent Fritz","22","22","230","Briggs 206 Senior Medium","5","5","8 Laps","","DNF","8 Laps","2","123.596","2","59.884","36.07","34.953","1.2","0"
"Ryan Fischer","23","23","41","Briggs 206 Senior Medium","17","17","1 Lap","","DNF","9 Laps","1","66.084","1","64.339","33.572","32.686","0.6","0"
"Jared Aguilar","24","24","12","Briggs 206 Senior Medium","19","19","1 Lap","","DNF","10 Laps","0","1.929","0","0.0","0.0","0.0","0.0","0"
"Corey Gilpatrick","25","25","22","Briggs 206 Senior Medium","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
