"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","TaG Masters Varies","1073744826","Practice","Practice","2023-06-04 10:04:00 UTC","2023-06-04 10:09:53 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Purcell","1","1","206","TaG Masters","20","18","","","","0","3","201.24","2","44.853","48.157","32.2","1.7999999999999998","0"
"Laurentiu Mardan","2","2","782","TaG Masters","3","3","4.517","","4.517","1:38.281","6","299.521","6","49.37","43.751","43.269","3.5999999999999996","0"
"Jamie Sieracki","3","3","16","TaG Masters","9","8","0.321","","4.838","1:54.182","6","315.422","5","49.691","43.469","41.088","3.5999999999999996","0"
"Kevin Kullman","4","4","442","TaG Masters","4","4","0.337","","5.175","1:43.455","6","304.695","3","50.028","43.176","42.534","3.5999999999999996","0"
"Tj Nevels","5","5","04","TaG Masters","2","2","0.025","","5.200","2 Laps","1","50.334","1","50.053","43.154","42.913","0.6","0"
"Danny Cocoran","6","6","9","TaG Masters","6","6","0.285","","5.485","1:49.645","6","310.885","5","50.338","42.91","41.687","3.5999999999999996","0"
"Nicholas Rogutich","7","7","13","TaG Masters","13","12","0.251","","5.736","1:11.281","5","272.521","2","50.589","42.697","39.63","3.0","0"
"Ryan Dow","8","8","29","TaG Masters","11","10","0.102","","5.838","2:01.019","6","322.259","6","50.691","42.611","40.216","3.5999999999999996","0"
"Frank Giuffre","9","9","48","TaG Masters","12","11","0.058","","5.896","2:03.024","6","324.264","2","50.749","42.562","39.967","3.5999999999999996","0"
"","10","1","902","","8","1","0.075","","5.971","0","6","320.352","1","50.824","42.5","40.455","3.5999999999999996","0"
"Brian Janty","11","10","55","TaG Masters","5","5","0.034","","6.005","1:53.185","6","314.425","6","50.858","42.471","41.218","3.5999999999999996","0"
"Rob Keelan","12","11","17","TaG Masters","10","9","0.032","","6.037","2:02.348","6","323.588","3","50.89","42.444","40.051","3.5999999999999996","0"
"Nicholas Coello","13","12","481","TaG Masters","1","1","0.125","","6.162","1 Lap","2","102.604","1","51.015","42.34","42.104","1.2","0"
"","14","2","05","","19","2","0.237","","6.399","1 Lap","5","285.72","3","51.252","42.145","37.799","3.0","0"
"Justin Lapine","15","13","24","TaG Masters","7","7","0.424","","6.823","2:02.185","6","323.425","2","51.676","41.799","40.071","3.5999999999999996","0"
"David Feldstein","16","14","942","TaG Masters","14","13","0.097","","6.920","1 Lap","2","123.002","1","51.773","41.721","35.121","1.2","0"
"Tim Anderson","17","15","99","TaG Masters","15","14","0.141","","7.061","2:14.651","6","335.891","5","51.914","41.607","38.584","3.5999999999999996","0"
"Bob Ropke","18","16","91","TaG Masters","16","15","0.036","","7.097","31.099","4","232.339","3","51.95","41.578","37.187","2.4","0"
"Greg Jones","19","17","44","TaG Masters","17","16","1.339","","8.436","1:36.252","5","297.492","3","53.289","40.534","36.303","3.0","0"
"Walter Lehnoff","20","18","77","TaG Masters","18","17","0.415","","8.851","2 Laps","1","78.563","1","53.704","40.22","27.494","0.6","0"
"Scott Kopp","21","19","438","TaG Masters","0","","","","","3 Laps","0","7.476","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","22","20","","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","23","21","5","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Hamann","24","22","08","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Crivello","25","23","11","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Vorpagel","26","24","20","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Crivello","27","25","77","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Domenick","28","26","422","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristian Vomir","29","27","483","TaG Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
