"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini Swift 250","1073744859","Heat 1","Race","2023-06-04 12:20:00 UTC","2023-06-04 12:27:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","4","4","","","","0","7","372.888","7","52.607","41.059","40.548","4.2","0"
"Jacob Modjeski","2","2","77","Mini Swift","1","1","0.100","","0.100","0.1","7","372.988","7","52.622","41.047","40.537","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","3","3","0.299","","0.399","0.399","7","373.287","3","52.408","41.215","40.505","4.2","0"
"Cameron Johnson","4","4","60","Mini Swift","2","2","0.498","","0.897","0.897","7","373.785","7","52.757","40.942","40.451","4.2","0"
"Sebastian Koehler","5","5","5","Mini Swift","8","8","8.205","","9.102","9.102","7","381.99","6","53.604","40.296","39.582","4.2","0"
"Dylan Braun","6","6","137","Mini Swift","7","7","4.378","","13.480","13.48","7","386.368","7","53.966","40.025","39.134","4.2","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","5","5","6.845","","20.325","20.325","7","393.213","5","54.897","39.346","38.452","4.2","0"
"Jd Wright","8","8","78","Mini Swift","6","6","0.092","","20.417","20.417","7","393.305","4","55.119","39.188","38.443","4.2","0"
"Wheldon Vielgut","9","9","97","Mini Swift","9","9","5.325","","25.742","25.742","7","398.63","6","55.554","38.881","37.93","4.2","0"
"Isabell Lapine","10","10","10","Mini Swift","10","10","0.889","","26.631","26.631","7","399.519","7","55.728","38.76","37.846","4.2","0"
"Violet March","11","11","23","Mini Swift","11","11","1 Lap","","1 Lap","41.45","6","414.338","4","60.45","35.732","31.279","3.5999999999999996","0"
