"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","TaG 100 Senior 360","1073744851","Heat 1","Race","2023-06-04 12:16:00 UTC","2023-06-04 12:22:41 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","3","3","","","","0","7","354.506","7","49.869","43.313","42.651","4.2","0"
"Dylan North","2","2","26","TaG 100 Senior","10","10","0.784","","0.784","0.784","7","355.29","7","49.542","43.599","42.557","4.2","0"
"Justin Wishard","3","3","920","TaG 100 Senior","5","6","0.608","","1.392","1.392","7","355.898","6","49.828","43.349","42.484","4.2","0"
"Luke Wackerlin","4","4","73","TaG 100 Senior","4","5","0.405","","1.797","1.797","7","356.303","7","49.832","43.346","42.436","4.2","0"
"Zev Willcox","5","5","128","TaG 100 Senior","2","2","5.095","","6.892","6.892","7","361.398","4","50.476","42.793","41.838","4.2","0"
"","6","1","909","","13","2","0.649","","7.541","0","7","362.047","7","50.498","42.774","41.763","4.2","0"
"Isabelle Tarr","7","6","63","TaG 100 Senior","9","9","2.387","","9.928","9.928","7","364.434","4","51.162","42.219","41.489","4.2","0"
"Evan Hanson","8","7","42","TaG 100 Senior","8","8","0.720","","10.648","10.648","7","365.154","5","51.322","42.087","41.407","4.2","0"
"Christian Kendler","9","8","28","TaG 100 Senior","12","12","0.311","","10.959","10.959","7","365.465","3","51.255","42.142","41.372","4.2","0"
"Danica Jones","10","9","166","TaG 100 Senior","6","7","1.982","","12.941","12.941","7","367.447","7","51.101","42.269","41.149","4.2","0"
"William Diemer","11","10","83","TaG 100 Senior","11","11","1.678","","14.619","14.619","7","369.125","3","51.513","41.931","40.962","4.2","0"
"Liam Anders","12","11","118","TaG 100 Senior","1","1","2 Laps","","2 Laps","2 Laps","5","264.379","5","51.321","42.088","40.85","3.0","0"
"Anthony Nottolini","13","2","511","","7","1","1 Lap","","3 Laps","3 Laps","4","210.062","4","51.332","42.079","41.131","2.4","0"
"Joshua Hoening","14","12","837","TaG 100 Senior","14","13","2 Laps","","5 Laps","5 Laps","2","111.688","2","54.476","39.65","38.679","1.2","0"
"Brandon Lemke","15","13","901","TaG 100 Senior","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Nottolini","16","14","511","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hoening","17","15","837","TaG 100 Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","18","16","27","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
